﻿"C01999V02434","ILO Economic Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ILO economic status","2015","2015","IH111C01","Providing care at the moment","%","10"
"-","All ILO economic status","2015","2015","IH111C02","Average hours per week spent providing care","Number","45"
"-","All ILO economic status","2015","2015","IH111C03","Providing care to a family member","%","86"
"02","In employment","2015","2015","IH111C01","Providing care at the moment","%","10"
"02","In employment","2015","2015","IH111C02","Average hours per week spent providing care","Number","29"
"02","In employment","2015","2015","IH111C03","Providing care to a family member","%","84"
"07","Unemployed","2015","2015","IH111C01","Providing care at the moment","%","9"
"07","Unemployed","2015","2015","IH111C02","Average hours per week spent providing care","Number","51"
"07","Unemployed","2015","2015","IH111C03","Providing care to a family member","%","87"
"13","Not economically active","2015","2015","IH111C01","Providing care at the moment","%","11"
"13","Not economically active","2015","2015","IH111C02","Average hours per week spent providing care","Number","66"
"13","Not economically active","2015","2015","IH111C03","Providing care to a family member","%","88"
