﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","-","State","1996","1996","A0402C1","Population 1991","Number","3525719"
"-","Both sexes","-","State","1996","1996","A0402C2","Births","Number","249455"
"-","Both sexes","-","State","1996","1996","A0402C3","Deaths","Number","157389"
"-","Both sexes","-","State","1996","1996","A0402C4","Population 1996","Number","3626087"
"-","Both sexes","-","State","1996","1996","A0402C5","Estimated net migration","Number","8302"
"-","Both sexes","-","State","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14"
"-","Both sexes","-","State","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","8.8"
"-","Both sexes","-","State","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","0.5"
"-","Both sexes","A","Leinster","1996","1996","A0402C1","Population 1991","Number","1860949"
"-","Both sexes","A","Leinster","1996","1996","A0402C2","Births","Number","136702"
"-","Both sexes","A","Leinster","1996","1996","A0402C3","Deaths","Number","74024"
"-","Both sexes","A","Leinster","1996","1996","A0402C4","Population 1996","Number","1924702"
"-","Both sexes","A","Leinster","1996","1996","A0402C5","Estimated net migration","Number","1075"
"-","Both sexes","A","Leinster","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14.4"
"-","Both sexes","A","Leinster","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","7.8"
"-","Both sexes","A","Leinster","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","0.1"
"-","Both sexes","01","Carlow","1996","1996","A0402C1","Population 1991","Number","40942"
"-","Both sexes","01","Carlow","1996","1996","A0402C2","Births","Number","3087"
"-","Both sexes","01","Carlow","1996","1996","A0402C3","Deaths","Number","1919"
"-","Both sexes","01","Carlow","1996","1996","A0402C4","Population 1996","Number","41616"
"-","Both sexes","01","Carlow","1996","1996","A0402C5","Estimated net migration","Number","-494"
"-","Both sexes","01","Carlow","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","15"
"-","Both sexes","01","Carlow","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.3"
"-","Both sexes","01","Carlow","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-2.4"
"-","Both sexes","02","Dublin","1996","1996","A0402C1","Population 1991","Number","1025304"
"-","Both sexes","02","Dublin","1996","1996","A0402C2","Births","Number","75329"
"-","Both sexes","02","Dublin","1996","1996","A0402C3","Deaths","Number","38759"
"-","Both sexes","02","Dublin","1996","1996","A0402C4","Population 1996","Number","1058264"
"-","Both sexes","02","Dublin","1996","1996","A0402C5","Estimated net migration","Number","-3610"
"-","Both sexes","02","Dublin","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","14.5"
"-","Both sexes","02","Dublin","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","7.4"
"-","Both sexes","02","Dublin","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-0.7"
"-","Both sexes","021","Dublin City","1996","1996","A0402C1","Population 1991","Number","478389"
"-","Both sexes","021","Dublin City","1996","1996","A0402C2","Births","Number","32362"
"-","Both sexes","021","Dublin City","1996","1996","A0402C3","Deaths","Number","24393"
"-","Both sexes","021","Dublin City","1996","1996","A0402C4","Population 1996","Number","481854"
"-","Both sexes","021","Dublin City","1996","1996","A0402C5","Estimated net migration","Number","-4504"
"-","Both sexes","021","Dublin City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.5"
"-","Both sexes","021","Dublin City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.2"
"-","Both sexes","021","Dublin City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-1.9"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C1","Population 1991","Number","185410"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C2","Births","Number","12446"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C3","Deaths","Number","7069"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C4","Population 1996","Number","189999"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C5","Estimated net migration","Number","-788"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.3"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","7.5"
"-","Both sexes","024","Dún Laoghaire-Rathdown","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-0.8"
"-","Both sexes","023","Fingal","1996","1996","A0402C1","Population 1991","Number","152766"
"-","Both sexes","023","Fingal","1996","1996","A0402C2","Births","Number","13461"
"-","Both sexes","023","Fingal","1996","1996","A0402C3","Deaths","Number","3361"
"-","Both sexes","023","Fingal","1996","1996","A0402C4","Population 1996","Number","167683"
"-","Both sexes","023","Fingal","1996","1996","A0402C5","Estimated net migration","Number","4817"
"-","Both sexes","023","Fingal","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","16.8"
"-","Both sexes","023","Fingal","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","4.2"
"-","Both sexes","023","Fingal","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","6"
