﻿"STATISTIC","Statistic Label","C02028V02456","Principal Economic Status","C03193V03857","Type of Facility","TLIST(Q1)","Quarter","UNIT","VALUE"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","01","Swimming pool","20132","2013Q2","%","18.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","02","Designated on-road cycle routes","20132","2013Q2","%","12.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","03","Public walkways","20132","2013Q2","%","8.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","04","Gym or community sports centre","20132","2013Q2","%","5.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","05","Playing pitches","20132","2013Q2","%","5.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","06","Other sportsclub facilities","20132","2013Q2","%","2.2"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","07","Off-road cycle trails","20132","2013Q2","%","1.2"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","08","Local park/green space","20132","2013Q2","%","1.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","09","All weather facilities","20132","2013Q2","%","1.4"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","10","Floodlights","20132","2013Q2","%","0.3"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","1","At work","11","Other","20132","2013Q2","%","41.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","01","Swimming pool","20132","2013Q2","%","19"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","02","Designated on-road cycle routes","20132","2013Q2","%","8.3"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","03","Public walkways","20132","2013Q2","%","6.2"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","04","Gym or community sports centre","20132","2013Q2","%","6.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","05","Playing pitches","20132","2013Q2","%","5.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","06","Other sportsclub facilities","20132","2013Q2","%","1.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","07","Off-road cycle trails","20132","2013Q2","%","6.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","08","Local park/green space","20132","2013Q2","%","2.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","09","All weather facilities","20132","2013Q2","%","0.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","10","Floodlights","20132","2013Q2","%","0.6"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","2","Unemployed","11","Other","20132","2013Q2","%","41.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","01","Swimming pool","20132","2013Q2","%","19.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","02","Designated on-road cycle routes","20132","2013Q2","%","9.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","03","Public walkways","20132","2013Q2","%","3.3"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","04","Gym or community sports centre","20132","2013Q2","%","9.4"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","05","Playing pitches","20132","2013Q2","%","6.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","06","Other sportsclub facilities","20132","2013Q2","%","1.9"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","07","Off-road cycle trails","20132","2013Q2","%","2.8"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","08","Local park/green space","20132","2013Q2","%","0.2"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","09","All weather facilities","20132","2013Q2","%","1.7"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","10","Floodlights","20132","2013Q2","%","0.1"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","3","Student","11","Other","20132","2013Q2","%","45"
"SPQ40","Persons aged 15 years and over who would like to see facilities in their local area","4","Engaged on home duties","01","Swimming pool","20132","2013Q2","%","19.4"
