﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02705V03273","Status in Family Nucleus","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","-6","All carers","2011","2011","Number","179230"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","-6","All carers","2016","2016","Number","187482"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","77353"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","80178"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","27948"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","29850"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","13489"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","14257"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","38734"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","39919"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","98","Not stated","2011","2011","Number","21706"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","-","All household residents","98","Not stated","2016","2016","Number","23278"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","-6","All carers","2011","2011","Number","70695"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","-6","All carers","2016","2016","Number","77336"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","30275"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","32556"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","10801"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","11897"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","5022"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","5542"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","16002"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","17778"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","98","Not stated","2011","2011","Number","8595"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","02","Head","98","Not stated","2016","2016","Number","9563"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","-6","All carers","2011","2011","Number","61334"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","-6","All carers","2016","2016","Number","62416"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","25415"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","25655"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","10025"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","10443"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","4869"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","4905"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","15226"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","15245"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","98","Not stated","2011","2011","Number","5799"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","03","Spouse","98","Not stated","2016","2016","Number","6168"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","-6","All carers","2011","2011","Number","23274"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","-6","All carers","2016","2016","Number","22509"
"E9062","Carers in Private Households 2011 to 2016","-","All ages","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","9765"
