﻿"STATISTIC","Statistic Label","C02010V02440","Type of Household","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDD30","Irish Travellers in Private Households","-","All households","-","State","2011","2011","Number","28932"
"CDD30","Irish Travellers in Private Households","-","All households","A","Leinster","2011","2011","Number","14501"
"CDD30","Irish Travellers in Private Households","-","All households","01","Carlow","2011","2011","Number","412"
"CDD30","Irish Travellers in Private Households","-","All households","02","Dublin","2011","2011","Number","5684"
"CDD30","Irish Travellers in Private Households","-","All households","021","Dublin City","2011","2011","Number","1744"
"CDD30","Irish Travellers in Private Households","-","All households","024","Dún Laoghaire-Rathdown","2011","2011","Number","391"
"CDD30","Irish Travellers in Private Households","-","All households","023","Fingal","2011","2011","Number","1345"
"CDD30","Irish Travellers in Private Households","-","All households","022","South Dublin","2011","2011","Number","2204"
"CDD30","Irish Travellers in Private Households","-","All households","03","Kildare","2011","2011","Number","859"
"CDD30","Irish Travellers in Private Households","-","All households","04","Kilkenny","2011","2011","Number","477"
"CDD30","Irish Travellers in Private Households","-","All households","05","Laois","2011","2011","Number","647"
"CDD30","Irish Travellers in Private Households","-","All households","06","Longford","2011","2011","Number","744"
"CDD30","Irish Travellers in Private Households","-","All households","07","Louth","2011","2011","Number","656"
"CDD30","Irish Travellers in Private Households","-","All households","08","Meath","2011","2011","Number","959"
"CDD30","Irish Travellers in Private Households","-","All households","09","Offaly","2011","2011","Number","1017"
"CDD30","Irish Travellers in Private Households","-","All households","10","Westmeath","2011","2011","Number","844"
"CDD30","Irish Travellers in Private Households","-","All households","11","Wexford","2011","2011","Number","1498"
"CDD30","Irish Travellers in Private Households","-","All households","12","Wicklow","2011","2011","Number","704"
"CDD30","Irish Travellers in Private Households","-","All households","B","Munster","2011","2011","Number","6509"
"CDD30","Irish Travellers in Private Households","-","All households","13","Clare","2011","2011","Number","847"
"CDD30","Irish Travellers in Private Households","-","All households","14","Cork","2011","2011","Number","1808"
"CDD30","Irish Travellers in Private Households","-","All households","141","Cork City","2011","2011","Number","738"
"CDD30","Irish Travellers in Private Households","-","All households","142","Cork County","2011","2011","Number","1070"
"CDD30","Irish Travellers in Private Households","-","All households","15","Kerry","2011","2011","Number","836"
"CDD30","Irish Travellers in Private Households","-","All households","16","Limerick","2011","2011","Number","1469"
"CDD30","Irish Travellers in Private Households","-","All households","161","Limerick City","2011","2011","Number","353"
"CDD30","Irish Travellers in Private Households","-","All households","162","Limerick County","2011","2011","Number","1116"
"CDD30","Irish Travellers in Private Households","-","All households","171","North Tipperary","2011","2011","Number","597"
"CDD30","Irish Travellers in Private Households","-","All households","172","South Tipperary","2011","2011","Number","544"
"CDD30","Irish Travellers in Private Households","-","All households","18","Waterford","2011","2011","Number","408"
"CDD30","Irish Travellers in Private Households","-","All households","181","Waterford City","2011","2011","Number","256"
"CDD30","Irish Travellers in Private Households","-","All households","182","Waterford County","2011","2011","Number","152"
"CDD30","Irish Travellers in Private Households","-","All households","C","Connacht","2011","2011","Number","6525"
"CDD30","Irish Travellers in Private Households","-","All households","19","Galway","2011","2011","Number","4109"
"CDD30","Irish Travellers in Private Households","-","All households","191","Galway City","2011","2011","Number","1653"
"CDD30","Irish Travellers in Private Households","-","All households","192","Galway County","2011","2011","Number","2456"
"CDD30","Irish Travellers in Private Households","-","All households","20","Leitrim","2011","2011","Number","263"
"CDD30","Irish Travellers in Private Households","-","All households","21","Mayo","2011","2011","Number","1382"
"CDD30","Irish Travellers in Private Households","-","All households","22","Roscommon","2011","2011","Number","344"
"CDD30","Irish Travellers in Private Households","-","All households","23","Sligo","2011","2011","Number","427"
"CDD30","Irish Travellers in Private Households","-","All households","D","Ulster (part of)","2011","2011","Number","1397"
"CDD30","Irish Travellers in Private Households","-","All households","24","Cavan","2011","2011","Number","421"
"CDD30","Irish Travellers in Private Households","-","All households","25","Donegal","2011","2011","Number","721"
"CDD30","Irish Travellers in Private Households","-","All households","26","Monaghan","2011","2011","Number","255"
"CDD30","Irish Travellers in Private Households","1","Permanent private","-","State","2011","2011","Number","24270"
"CDD30","Irish Travellers in Private Households","1","Permanent private","A","Leinster","2011","2011","Number","12215"
"CDD30","Irish Travellers in Private Households","1","Permanent private","01","Carlow","2011","2011","Number","376"
"CDD30","Irish Travellers in Private Households","1","Permanent private","02","Dublin","2011","2011","Number","4474"
"CDD30","Irish Travellers in Private Households","1","Permanent private","021","Dublin City","2011","2011","Number","1350"
"CDD30","Irish Travellers in Private Households","1","Permanent private","024","Dún Laoghaire-Rathdown","2011","2011","Number","329"
"CDD30","Irish Travellers in Private Households","1","Permanent private","023","Fingal","2011","2011","Number","1000"
"CDD30","Irish Travellers in Private Households","1","Permanent private","022","South Dublin","2011","2011","Number","1795"
"CDD30","Irish Travellers in Private Households","1","Permanent private","03","Kildare","2011","2011","Number","775"
"CDD30","Irish Travellers in Private Households","1","Permanent private","04","Kilkenny","2011","2011","Number","375"
"CDD30","Irish Travellers in Private Households","1","Permanent private","05","Laois","2011","2011","Number","605"
"CDD30","Irish Travellers in Private Households","1","Permanent private","06","Longford","2011","2011","Number","686"
"CDD30","Irish Travellers in Private Households","1","Permanent private","07","Louth","2011","2011","Number","603"
"CDD30","Irish Travellers in Private Households","1","Permanent private","08","Meath","2011","2011","Number","849"
"CDD30","Irish Travellers in Private Households","1","Permanent private","09","Offaly","2011","2011","Number","804"
"CDD30","Irish Travellers in Private Households","1","Permanent private","10","Westmeath","2011","2011","Number","726"
