﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","Region","UNIT","VALUE"
"IH216C01","Yes","2019","2019","IE11","Border","%","24"
"IH216C01","Yes","2019","2019","IE12","Midland","%","31"
"IH216C01","Yes","2019","2019","IE13","West","%","24"
"IH216C01","Yes","2019","2019","IE21","Dublin","%","26"
"IH216C01","Yes","2019","2019","IE22","Mid-East","%","22"
"IH216C01","Yes","2019","2019","IE23","Mid-West","%","30"
"IH216C01","Yes","2019","2019","IE24","South-East","%","23"
"IH216C01","Yes","2019","2019","IE25","South-West","%","29"
"IH216C02","No","2019","2019","IE11","Border","%","76"
"IH216C02","No","2019","2019","IE12","Midland","%","69"
"IH216C02","No","2019","2019","IE13","West","%","76"
"IH216C02","No","2019","2019","IE21","Dublin","%","74"
"IH216C02","No","2019","2019","IE22","Mid-East","%","78"
"IH216C02","No","2019","2019","IE23","Mid-West","%","70"
"IH216C02","No","2019","2019","IE24","South-East","%","77"
"IH216C02","No","2019","2019","IE25","South-West","%","71"
