﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","UNIT","VALUE"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","IE","Irish","2011","2011","Number","1421621"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","IE","Irish","2016","2016","Number","1467422"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","GB","UK","2011","2011","Number","50506"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","GB","UK","2016","2016","Number","48453"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","FR","French","2011","2011","Number","4136"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","FR","French","2016","2016","Number","4772"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","DE","German","2011","2011","Number","4957"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","DE","German","2016","2016","Number","4939"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","IT","Italian","2011","2011","Number","3395"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","IT","Italian","2016","2016","Number","4972"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","ES","Spanish","2011","2011","Number","2452"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","ES","Spanish","2016","2016","Number","4234"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","LV","Latvian","2011","2011","Number","6991"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","LV","Latvian","2016","2016","Number","7120"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","LT","Lithuanian","2011","2011","Number","12519"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","LT","Lithuanian","2016","2016","Number","13269"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","PL","Polish","2011","2011","Number","42724"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","PL","Polish","2016","2016","Number","45268"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","RO","Romanian","2011","2011","Number","5960"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","RO","Romanian","2016","2016","Number","9400"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","AFR","African","2011","2011","Number","15840"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","AFR","African","2016","2016","Number","7882"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","IN","Indian","2011","2011","Number","5982"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","IN","Indian","2016","2016","Number","4572"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","US","American (US)","2011","2011","Number","3362"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","US","American (US)","2016","2016","Number","3278"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","BR","Brazilian","2011","2011","Number","2639"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","BR","Brazilian","2016","2016","Number","3888"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OEU28","Other EU28","2011","2011","Number","16593"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OEU28","Other EU28","2016","2016","Number","19479"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","23545"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","26878"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OEUR00","Other European","2011","2011","Number","5411"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OEUR00","Other European","2016","2016","Number","3727"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OAS00","Other Asian","2011","2011","Number","15664"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OAS00","Other Asian","2016","2016","Number","11722"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OAM00","Other American","2011","2011","Number","1724"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","OAM00","Other American","2016","2016","Number","2074"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","ON00","Other nationalities","2011","2011","Number","3387"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","ON00","Other nationalities","2016","2016","Number","4316"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","-","All nationalities","2011","2011","Number","1649408"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","-01","State","-","All nationalities","2016","2016","Number","1697665"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","IE","Irish","2011","2011","Number","870689"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","IE","Irish","2016","2016","Number","899577"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","-","All households","06","Aggregate Town Area","GB","UK","2011","2011","Number","25801"
