﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"CJA17C01","Re-Offence within 3 Years:  Yes","2011","2011","344","Under 18 years","Number","157"
"CJA17C01","Re-Offence within 3 Years:  Yes","2011","2011","350","18 - 24 years","Number","1047"
"CJA17C01","Re-Offence within 3 Years:  Yes","2011","2011","420","25 - 44 years","Number","886"
"CJA17C01","Re-Offence within 3 Years:  Yes","2011","2011","505","45 - 64 years","Number","91"
"CJA17C01","Re-Offence within 3 Years:  Yes","2011","2011","575","65 years and over","Number","3"
"CJA17C01","Re-Offence within 3 Years:  Yes","2011","2011","-","All ages","Number","2184"
"CJA17C01","Re-Offence within 3 Years:  Yes","2012","2012","344","Under 18 years","Number","143"
"CJA17C01","Re-Offence within 3 Years:  Yes","2012","2012","350","18 - 24 years","Number","922"
"CJA17C01","Re-Offence within 3 Years:  Yes","2012","2012","420","25 - 44 years","Number","883"
"CJA17C01","Re-Offence within 3 Years:  Yes","2012","2012","505","45 - 64 years","Number","87"
"CJA17C01","Re-Offence within 3 Years:  Yes","2012","2012","575","65 years and over","Number","4"
"CJA17C01","Re-Offence within 3 Years:  Yes","2012","2012","-","All ages","Number","2039"
"CJA17C01","Re-Offence within 3 Years:  Yes","2013","2013","344","Under 18 years","Number","112"
"CJA17C01","Re-Offence within 3 Years:  Yes","2013","2013","350","18 - 24 years","Number","892"
"CJA17C01","Re-Offence within 3 Years:  Yes","2013","2013","420","25 - 44 years","Number","963"
"CJA17C01","Re-Offence within 3 Years:  Yes","2013","2013","505","45 - 64 years","Number","103"
"CJA17C01","Re-Offence within 3 Years:  Yes","2013","2013","575","65 years and over","Number","4"
"CJA17C01","Re-Offence within 3 Years:  Yes","2013","2013","-","All ages","Number","2074"
"CJA17C01","Re-Offence within 3 Years:  Yes","2014","2014","344","Under 18 years","Number","134"
"CJA17C01","Re-Offence within 3 Years:  Yes","2014","2014","350","18 - 24 years","Number","922"
"CJA17C01","Re-Offence within 3 Years:  Yes","2014","2014","420","25 - 44 years","Number","1005"
"CJA17C01","Re-Offence within 3 Years:  Yes","2014","2014","505","45 - 64 years","Number","106"
"CJA17C01","Re-Offence within 3 Years:  Yes","2014","2014","575","65 years and over","Number","4"
"CJA17C01","Re-Offence within 3 Years:  Yes","2014","2014","-","All ages","Number","2171"
"CJA17C02","Re-Offence within 3 Years:  No","2011","2011","344","Under 18 years","Number","66"
"CJA17C02","Re-Offence within 3 Years:  No","2011","2011","350","18 - 24 years","Number","891"
"CJA17C02","Re-Offence within 3 Years:  No","2011","2011","420","25 - 44 years","Number","1327"
"CJA17C02","Re-Offence within 3 Years:  No","2011","2011","505","45 - 64 years","Number","188"
"CJA17C02","Re-Offence within 3 Years:  No","2011","2011","575","65 years and over","Number","7"
"CJA17C02","Re-Offence within 3 Years:  No","2011","2011","-","All ages","Number","2479"
"CJA17C02","Re-Offence within 3 Years:  No","2012","2012","344","Under 18 years","Number","59"
"CJA17C02","Re-Offence within 3 Years:  No","2012","2012","350","18 - 24 years","Number","773"
"CJA17C02","Re-Offence within 3 Years:  No","2012","2012","420","25 - 44 years","Number","1299"
"CJA17C02","Re-Offence within 3 Years:  No","2012","2012","505","45 - 64 years","Number","172"
"CJA17C02","Re-Offence within 3 Years:  No","2012","2012","575","65 years and over","Number","8"
"CJA17C02","Re-Offence within 3 Years:  No","2012","2012","-","All ages","Number","2311"
"CJA17C02","Re-Offence within 3 Years:  No","2013","2013","344","Under 18 years","Number","44"
"CJA17C02","Re-Offence within 3 Years:  No","2013","2013","350","18 - 24 years","Number","736"
"CJA17C02","Re-Offence within 3 Years:  No","2013","2013","420","25 - 44 years","Number","1450"
"CJA17C02","Re-Offence within 3 Years:  No","2013","2013","505","45 - 64 years","Number","264"
"CJA17C02","Re-Offence within 3 Years:  No","2013","2013","575","65 years and over","Number","14"
"CJA17C02","Re-Offence within 3 Years:  No","2013","2013","-","All ages","Number","2508"
"CJA17C02","Re-Offence within 3 Years:  No","2014","2014","344","Under 18 years","Number","30"
"CJA17C02","Re-Offence within 3 Years:  No","2014","2014","350","18 - 24 years","Number","685"
"CJA17C02","Re-Offence within 3 Years:  No","2014","2014","420","25 - 44 years","Number","1488"
"CJA17C02","Re-Offence within 3 Years:  No","2014","2014","505","45 - 64 years","Number","258"
"CJA17C02","Re-Offence within 3 Years:  No","2014","2014","575","65 years and over","Number","12"
"CJA17C02","Re-Offence within 3 Years:  No","2014","2014","-","All ages","Number","2473"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2011","2011","344","Under 18 years","Number","223"
"CJA17C03","All Offenders Who did or did Not Re-Offend within 3 Years","2011","2011","350","18 - 24 years","Number","1938"
