﻿"C03158V03811","Range of Taxable Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Under 10,000","01","Single males","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","175825"
"01","Under 10,000","01","Single males","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.92"
"01","Under 10,000","01","Single males","2004","2004","RVA02C03","Total Taxable Income","Million","887.18"
"01","Under 10,000","01","Single males","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","6.14"
"01","Under 10,000","01","Single males","2004","2004","RVA02C05","Tax Deducted","Million","2.32"
"01","Under 10,000","01","Single males","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","0.1"
"01","Under 10,000","01","Single males","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","194812"
"01","Under 10,000","01","Single males","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","27.82"
"01","Under 10,000","01","Single males","2005","2005","RVA02C03","Total Taxable Income","Million","956.76"
"01","Under 10,000","01","Single males","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","5.78"
"01","Under 10,000","01","Single males","2005","2005","RVA02C05","Tax Deducted","Million","2.53"
"01","Under 10,000","01","Single males","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","0.1"
"01","Under 10,000","01","Single males","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","201513"
"01","Under 10,000","01","Single males","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","26.52"
"01","Under 10,000","01","Single males","2006","2006","RVA02C03","Total Taxable Income","Million","987.91"
"01","Under 10,000","01","Single males","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","5.22"
"01","Under 10,000","01","Single males","2006","2006","RVA02C05","Tax Deducted","Million","2"
"01","Under 10,000","01","Single males","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","0.07"
"01","Under 10,000","01","Single males","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","195581"
"01","Under 10,000","01","Single males","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","24.92"
"01","Under 10,000","01","Single males","2007","2007","RVA02C03","Total Taxable Income","Million","948.52"
"01","Under 10,000","01","Single males","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","4.78"
"01","Under 10,000","01","Single males","2007","2007","RVA02C05","Tax Deducted","Million","2.26"
"01","Under 10,000","01","Single males","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","0.09"
"01","Under 10,000","01","Single males","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","188224"
"01","Under 10,000","01","Single males","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","24.98"
"01","Under 10,000","01","Single males","2008","2008","RVA02C03","Total Taxable Income","Million","889.62"
"01","Under 10,000","01","Single males","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","4.58"
"01","Under 10,000","01","Single males","2008","2008","RVA02C05","Tax Deducted","Million","3.23"
"01","Under 10,000","01","Single males","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","0.13"
"01","Under 10,000","01","Single males","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","186907"
"01","Under 10,000","01","Single males","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","28.58"
"01","Under 10,000","01","Single males","2009","2009","RVA02C03","Total Taxable Income","Million","788.04"
"01","Under 10,000","01","Single males","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","4.94"
"01","Under 10,000","01","Single males","2009","2009","RVA02C05","Tax Deducted","Million","5.66"
"01","Under 10,000","01","Single males","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","0.29"
"01","Under 10,000","01","Single males","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","182770"
"01","Under 10,000","01","Single males","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","30.14"
"01","Under 10,000","01","Single males","2010","2010","RVA02C03","Total Taxable Income","Million","733.13"
"01","Under 10,000","01","Single males","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","5.07"
"01","Under 10,000","01","Single males","2010","2010","RVA02C05","Tax Deducted","Million","2.38"
"01","Under 10,000","01","Single males","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","0.13"
"01","Under 10,000","01","Single males","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","182707"
"01","Under 10,000","01","Single males","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","30.93"
"01","Under 10,000","01","Single males","2011","2011","RVA02C03","Total Taxable Income","Million","736.55"
"01","Under 10,000","01","Single males","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","5.26"
"01","Under 10,000","01","Single males","2011","2011","RVA02C05","Tax Deducted","Million","3.27"
"01","Under 10,000","01","Single males","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","0.17"
"01","Under 10,000","01","Single males","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","188466"
"01","Under 10,000","01","Single males","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","31.19"
"01","Under 10,000","01","Single males","2012","2012","RVA02C03","Total Taxable Income","Million","770.7"
"01","Under 10,000","01","Single males","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","5.36"
"01","Under 10,000","01","Single males","2012","2012","RVA02C05","Tax Deducted","Million","3.44"
"01","Under 10,000","01","Single males","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","0.17"
