﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02922V03531","Marital Status","UNIT","VALUE"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","-","Both sexes","-","All marital status","Number","4321"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","-","Both sexes","01","Single","Number","2983"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","-","Both sexes","02","Married","Number","734"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","-","Both sexes","03","Widowed","Number","327"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","-","Both sexes","05","Divorced","Number","25"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","-","Both sexes","09","Unknown","Number","252"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","1","Male","-","All marital status","Number","2395"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","1","Male","01","Single","Number","1893"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","1","Male","02","Married","Number","311"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","1","Male","03","Widowed","Number","57"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","1","Male","05","Divorced","Number","14"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","1","Male","09","Unknown","Number","120"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","2","Female","-","All marital status","Number","1926"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","2","Female","01","Single","Number","1090"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","2","Female","02","Married","Number","423"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","2","Female","03","Widowed","Number","270"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","2","Female","05","Divorced","Number","11"
"HRA66C01","Psychiatric In-patient  (Number)","2001","2001","2","Female","09","Unknown","Number","132"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","-","Both sexes","-","All marital status","Number","3389"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","-","Both sexes","01","Single","Number","2229"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","-","Both sexes","02","Married","Number","602"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","-","Both sexes","03","Widowed","Number","223"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","-","Both sexes","05","Divorced","Number","44"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","-","Both sexes","09","Unknown","Number","291"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","1","Male","-","All marital status","Number","1859"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","1","Male","01","Single","Number","1373"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","1","Male","02","Married","Number","255"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","1","Male","03","Widowed","Number","44"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","1","Male","05","Divorced","Number","21"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","1","Male","09","Unknown","Number","166"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","2","Female","-","All marital status","Number","1530"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","2","Female","01","Single","Number","856"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","2","Female","02","Married","Number","347"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","2","Female","03","Widowed","Number","179"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","2","Female","05","Divorced","Number","23"
"HRA66C01","Psychiatric In-patient  (Number)","2006","2006","2","Female","09","Unknown","Number","125"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","-","Both sexes","-","All marital status","Number","2812"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","-","Both sexes","01","Single","Number","1686"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","-","Both sexes","02","Married","Number","575"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","-","Both sexes","03","Widowed","Number","173"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","-","Both sexes","05","Divorced","Number","69"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","-","Both sexes","09","Unknown","Number","309"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","1","Male","-","All marital status","Number","1487"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","1","Male","01","Single","Number","988"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","1","Male","02","Married","Number","243"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","1","Male","03","Widowed","Number","36"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","1","Male","05","Divorced","Number","35"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","1","Male","09","Unknown","Number","185"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","2","Female","-","All marital status","Number","1325"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","2","Female","01","Single","Number","698"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","2","Female","02","Married","Number","332"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","2","Female","03","Widowed","Number","137"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","2","Female","05","Divorced","Number","34"
"HRA66C01","Psychiatric In-patient  (Number)","2010","2010","2","Female","09","Unknown","Number","124"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","-","Both sexes","-","All marital status","Number","2401"
"HRA66C01","Psychiatric In-patient  (Number)","2013","2013","-","Both sexes","01","Single","Number","1419"
