﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE0","Age 0","M","Males","Number","312"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE0","Age 0","F","Females","Number","298"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE0","Age 0","B","Both Sexes","Number","610"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE1","Age 1","M","Males","Number","317"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE1","Age 1","F","Females","Number","275"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE1","Age 1","B","Both Sexes","Number","592"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE2","Age 2","M","Males","Number","296"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE2","Age 2","F","Females","Number","281"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE2","Age 2","B","Both Sexes","Number","577"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE3","Age 3","M","Males","Number","291"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE3","Age 3","F","Females","Number","282"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE3","Age 3","B","Both Sexes","Number","573"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE4","Age 4","M","Males","Number","268"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE4","Age 4","F","Females","Number","227"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE4","Age 4","B","Both Sexes","Number","495"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE5","Age 5","M","Males","Number","261"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE5","Age 5","F","Females","Number","236"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE5","Age 5","B","Both Sexes","Number","497"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE6","Age 6","M","Males","Number","260"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE6","Age 6","F","Females","Number","237"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE6","Age 6","B","Both Sexes","Number","497"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE7","Age 7","M","Males","Number","232"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE7","Age 7","F","Females","Number","217"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE7","Age 7","B","Both Sexes","Number","449"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE8","Age 8","M","Males","Number","245"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE8","Age 8","F","Females","Number","249"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE8","Age 8","B","Both Sexes","Number","494"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE9","Age 9","M","Males","Number","223"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE9","Age 9","F","Females","Number","244"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE9","Age 9","B","Both Sexes","Number","467"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE10","Age 10","M","Males","Number","256"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE10","Age 10","F","Females","Number","222"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE10","Age 10","B","Both Sexes","Number","478"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE11","Age 11","M","Males","Number","234"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE11","Age 11","F","Females","Number","222"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE11","Age 11","B","Both Sexes","Number","456"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE12","Age 12","M","Males","Number","215"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE12","Age 12","F","Females","Number","215"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE12","Age 12","B","Both Sexes","Number","430"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE13","Age 13","M","Males","Number","236"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE13","Age 13","F","Females","Number","220"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE13","Age 13","B","Both Sexes","Number","456"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE14","Age 14","M","Males","Number","244"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE14","Age 14","F","Females","Number","200"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE14","Age 14","B","Both Sexes","Number","444"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE15","Age 15","M","Males","Number","195"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE15","Age 15","F","Females","Number","184"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE15","Age 15","B","Both Sexes","Number","379"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE16","Age 16","M","Males","Number","224"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE16","Age 16","F","Females","Number","188"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE16","Age 16","B","Both Sexes","Number","412"
"SAP2011T1T1C01","Population","2011","2011","L001","Adare","AGE17","Age 17","M","Males","Number","227"
