﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02750V03319","Field of Study","TLIST(A1)","CensusYear","UNIT","VALUE"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","2000","Education","2011","2011","Number","122377"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","2000","Education","2016","2016","Number","134731"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","3001","Arts","2011","2011","Number","69660"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","3001","Arts","2016","2016","Number","75367"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","3501","Humanities","2011","2011","Number","69073"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","3501","Humanities","2016","2016","Number","73255"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","4000","Social sciences, business and law","2011","2011","Number","473420"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","4000","Social sciences, business and law","2016","2016","Number","514941"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","4085","Science, mathematics and computing","2011","2011","Number","156528"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","4085","Science, mathematics and computing","2016","2016","Number","173971"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","5055","Engineering, manufacturing and construction","2011","2011","Number","316748"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","5055","Engineering, manufacturing and construction","2016","2016","Number","303486"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","6060","Agriculture and veterinary","2011","2011","Number","88310"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","6060","Agriculture and veterinary","2016","2016","Number","85580"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","7020","Health and welfare","2011","2011","Number","233726"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","7020","Health and welfare","2016","2016","Number","265155"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","9200","Services (incl. other subjects)","2011","2011","Number","156617"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","9200","Services (incl. other subjects)","2016","2016","Number","158297"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","9510","Not stated (including unknown)","2011","2011","Number","1922203"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","9510","Not stated (including unknown)","2016","2016","Number","1970530"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","9995","Total persons","2011","2011","Number","3608662"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","-2","Total education ceased and not ceased","9995","Total persons","2016","2016","Number","3755313"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","2000","Education","2011","2011","Number","157"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","2000","Education","2016","2016","Number","50"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","3001","Arts","2011","2011","Number","47"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","3001","Arts","2016","2016","Number","41"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","3501","Humanities","2011","2011","Number","69"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","3501","Humanities","2016","2016","Number","17"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","4000","Social sciences, business and law","2011","2011","Number","113"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","4000","Social sciences, business and law","2016","2016","Number","99"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","4085","Science, mathematics and computing","2011","2011","Number","35"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","4085","Science, mathematics and computing","2016","2016","Number","49"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","5055","Engineering, manufacturing and construction","2011","2011","Number","428"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","-","Both sexes","01","No formal education","5055","Engineering, manufacturing and construction","2016","2016","Number","396"
