﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"EAA13C01","Trade Imports","1994","1994","-","State","Million Tonnes","24.7"
"EAA13C01","Trade Imports","1995","1995","-","State","Million Tonnes","24.4"
"EAA13C01","Trade Imports","1996","1996","-","State","Million Tonnes","25.2"
"EAA13C01","Trade Imports","1997","1997","-","State","Million Tonnes","27.2"
"EAA13C01","Trade Imports","1998","1998","-","State","Million Tonnes","30.3"
"EAA13C01","Trade Imports","1999","1999","-","State","Million Tonnes","29.6"
"EAA13C01","Trade Imports","2000","2000","-","State","Million Tonnes","31.9"
"EAA13C01","Trade Imports","2001","2001","-","State","Million Tonnes","31.7"
"EAA13C01","Trade Imports","2002","2002","-","State","Million Tonnes","34.3"
"EAA13C01","Trade Imports","2003","2003","-","State","Million Tonnes","33"
"EAA13C01","Trade Imports","2004","2004","-","State","Million Tonnes","36.7"
"EAA13C01","Trade Imports","2005","2005","-","State","Million Tonnes","37.5"
"EAA13C01","Trade Imports","2006","2006","-","State","Million Tonnes","38.8"
"EAA13C01","Trade Imports","2007","2007","-","State","Million Tonnes","42.3"
"EAA13C01","Trade Imports","2008","2008","-","State","Million Tonnes","38.9"
"EAA13C01","Trade Imports","2009","2009","-","State","Million Tonnes","33.4"
"EAA13C01","Trade Imports","2010","2010","-","State","Million Tonnes","35.8"
"EAA13C01","Trade Imports","2011","2011","-","State","Million Tonnes","34.9"
"EAA13C01","Trade Imports","2012","2012","-","State","Million Tonnes","34.8"
"EAA13C01","Trade Imports","2013","2013","-","State","Million Tonnes","36.6"
"EAA13C01","Trade Imports","2014","2014","-","State","Million Tonnes","36.4"
"EAA13C01","Trade Imports","2015","2015","-","State","Million Tonnes","39.1"
"EAA13C01","Trade Imports","2016","2016","-","State","Million Tonnes","38.7"
"EAA13C01","Trade Imports","2017","2017","-","State","Million Tonnes","40.3"
"EAA13C01","Trade Imports","2018","2018","-","State","Million Tonnes","43.9"
"EAA13C01","Trade Imports","2019","2019","-","State","Million Tonnes","41.5"
"EAA13C01","Trade Imports","2020","2020","-","State","Million Tonnes","40.5"
"EAA13C01","Trade Imports","2021","2021","-","State","Million Tonnes","43"
"EAA13C02","Trade Imports - Raw Products","1994","1994","-","State","Million Tonnes","11"
"EAA13C02","Trade Imports - Raw Products","1995","1995","-","State","Million Tonnes","9.4"
"EAA13C02","Trade Imports - Raw Products","1996","1996","-","State","Million Tonnes","10"
"EAA13C02","Trade Imports - Raw Products","1997","1997","-","State","Million Tonnes","12.1"
"EAA13C02","Trade Imports - Raw Products","1998","1998","-","State","Million Tonnes","13.3"
"EAA13C02","Trade Imports - Raw Products","1999","1999","-","State","Million Tonnes","11.7"
"EAA13C02","Trade Imports - Raw Products","2000","2000","-","State","Million Tonnes","11.8"
"EAA13C02","Trade Imports - Raw Products","2001","2001","-","State","Million Tonnes","12.7"
"EAA13C02","Trade Imports - Raw Products","2002","2002","-","State","Million Tonnes","12.3"
"EAA13C02","Trade Imports - Raw Products","2003","2003","-","State","Million Tonnes","12.4"
"EAA13C02","Trade Imports - Raw Products","2004","2004","-","State","Million Tonnes","14.2"
"EAA13C02","Trade Imports - Raw Products","2005","2005","-","State","Million Tonnes","15.2"
"EAA13C02","Trade Imports - Raw Products","2006","2006","-","State","Million Tonnes","14.7"
"EAA13C02","Trade Imports - Raw Products","2007","2007","-","State","Million Tonnes","17.7"
"EAA13C02","Trade Imports - Raw Products","2008","2008","-","State","Million Tonnes","16.8"
"EAA13C02","Trade Imports - Raw Products","2009","2009","-","State","Million Tonnes","14.7"
"EAA13C02","Trade Imports - Raw Products","2010","2010","-","State","Million Tonnes","16.5"
"EAA13C02","Trade Imports - Raw Products","2011","2011","-","State","Million Tonnes","16.4"
"EAA13C02","Trade Imports - Raw Products","2012","2012","-","State","Million Tonnes","16.6"
"EAA13C02","Trade Imports - Raw Products","2013","2013","-","State","Million Tonnes","17.7"
"EAA13C02","Trade Imports - Raw Products","2014","2014","-","State","Million Tonnes","16.8"
"EAA13C02","Trade Imports - Raw Products","2015","2015","-","State","Million Tonnes","18.5"
"EAA13C02","Trade Imports - Raw Products","2016","2016","-","State","Million Tonnes","16.9"
"EAA13C02","Trade Imports - Raw Products","2017","2017","-","State","Million Tonnes","17.1"
"EAA13C02","Trade Imports - Raw Products","2018","2018","-","State","Million Tonnes","18.4"
"EAA13C02","Trade Imports - Raw Products","2019","2019","-","State","Million Tonnes","16.6"
"EAA13C02","Trade Imports - Raw Products","2020","2020","-","State","Million Tonnes","16.7"
"EAA13C02","Trade Imports - Raw Products","2021","2021","-","State","Million Tonnes","18"
"EAA13C03","Trade Imports - Semi Manufactured Products","1994","1994","-","State","Million Tonnes","4.4"
"EAA13C03","Trade Imports - Semi Manufactured Products","1995","1995","-","State","Million Tonnes","4.6"
"EAA13C03","Trade Imports - Semi Manufactured Products","1996","1996","-","State","Million Tonnes","4.5"
"EAA13C03","Trade Imports - Semi Manufactured Products","1997","1997","-","State","Million Tonnes","4.5"
"EAA13C03","Trade Imports - Semi Manufactured Products","1998","1998","-","State","Million Tonnes","5"
"EAA13C03","Trade Imports - Semi Manufactured Products","1999","1999","-","State","Million Tonnes","5.8"
"EAA13C03","Trade Imports - Semi Manufactured Products","2000","2000","-","State","Million Tonnes","7.2"
"EAA13C03","Trade Imports - Semi Manufactured Products","2001","2001","-","State","Million Tonnes","6.2"
"EAA13C03","Trade Imports - Semi Manufactured Products","2002","2002","-","State","Million Tonnes","6.8"
"EAA13C03","Trade Imports - Semi Manufactured Products","2003","2003","-","State","Million Tonnes","6.6"
"EAA13C03","Trade Imports - Semi Manufactured Products","2004","2004","-","State","Million Tonnes","7.7"
"EAA13C03","Trade Imports - Semi Manufactured Products","2005","2005","-","State","Million Tonnes","6.1"
"EAA13C03","Trade Imports - Semi Manufactured Products","2006","2006","-","State","Million Tonnes","7.2"
"EAA13C03","Trade Imports - Semi Manufactured Products","2007","2007","-","State","Million Tonnes","7.3"
"EAA13C03","Trade Imports - Semi Manufactured Products","2008","2008","-","State","Million Tonnes","6.1"
"EAA13C03","Trade Imports - Semi Manufactured Products","2009","2009","-","State","Million Tonnes","4.4"
"EAA13C03","Trade Imports - Semi Manufactured Products","2010","2010","-","State","Million Tonnes","4.7"
"EAA13C03","Trade Imports - Semi Manufactured Products","2011","2011","-","State","Million Tonnes","4.5"
"EAA13C03","Trade Imports - Semi Manufactured Products","2012","2012","-","State","Million Tonnes","4.4"
"EAA13C03","Trade Imports - Semi Manufactured Products","2013","2013","-","State","Million Tonnes","5.2"
"EAA13C03","Trade Imports - Semi Manufactured Products","2014","2014","-","State","Million Tonnes","5.1"
"EAA13C03","Trade Imports - Semi Manufactured Products","2015","2015","-","State","Million Tonnes","5.5"
"EAA13C03","Trade Imports - Semi Manufactured Products","2016","2016","-","State","Million Tonnes","5.8"
"EAA13C03","Trade Imports - Semi Manufactured Products","2017","2017","-","State","Million Tonnes","6.5"
"EAA13C03","Trade Imports - Semi Manufactured Products","2018","2018","-","State","Million Tonnes","7.4"
"EAA13C03","Trade Imports - Semi Manufactured Products","2019","2019","-","State","Million Tonnes","6.8"
"EAA13C03","Trade Imports - Semi Manufactured Products","2020","2020","-","State","Million Tonnes","6.6"
"EAA13C03","Trade Imports - Semi Manufactured Products","2021","2021","-","State","Million Tonnes","6.9"
"EAA13C04","Trade Imports - Finished Products","1994","1994","-","State","Million Tonnes","9.3"
"EAA13C04","Trade Imports - Finished Products","1995","1995","-","State","Million Tonnes","10.4"
"EAA13C04","Trade Imports - Finished Products","1996","1996","-","State","Million Tonnes","10.7"
"EAA13C04","Trade Imports - Finished Products","1997","1997","-","State","Million Tonnes","10.7"
"EAA13C04","Trade Imports - Finished Products","1998","1998","-","State","Million Tonnes","12"
"EAA13C04","Trade Imports - Finished Products","1999","1999","-","State","Million Tonnes","12.2"
"EAA13C04","Trade Imports - Finished Products","2000","2000","-","State","Million Tonnes","13"
"EAA13C04","Trade Imports - Finished Products","2001","2001","-","State","Million Tonnes","12.8"
"EAA13C04","Trade Imports - Finished Products","2002","2002","-","State","Million Tonnes","15.2"
"EAA13C04","Trade Imports - Finished Products","2003","2003","-","State","Million Tonnes","14"
"EAA13C04","Trade Imports - Finished Products","2004","2004","-","State","Million Tonnes","14.8"
"EAA13C04","Trade Imports - Finished Products","2005","2005","-","State","Million Tonnes","16.2"
"EAA13C04","Trade Imports - Finished Products","2006","2006","-","State","Million Tonnes","16.8"
"EAA13C04","Trade Imports - Finished Products","2007","2007","-","State","Million Tonnes","17.3"
"EAA13C04","Trade Imports - Finished Products","2008","2008","-","State","Million Tonnes","16"
"EAA13C04","Trade Imports - Finished Products","2009","2009","-","State","Million Tonnes","14.3"
