﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02010V02440","Type of Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","-","Both sexes","-","All households","2006","2006","Number","522"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","-","Both sexes","1","Permanent private","2006","2006","Number","399"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","-","Both sexes","2","Temporary private","2006","2006","Number","84"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","-","Both sexes","4","Not stated","2006","2006","Number","39"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","1","Male","-","All households","2006","2006","Number","172"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","1","Male","1","Permanent private","2006","2006","Number","126"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","1","Male","2","Temporary private","2006","2006","Number","27"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","1","Male","4","Not stated","2006","2006","Number","19"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","2","Female","-","All households","2006","2006","Number","350"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","2","Female","1","Permanent private","2006","2006","Number","273"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","2","Female","2","Temporary private","2006","2006","Number","57"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","-","All ages","2","Female","4","Not stated","2006","2006","Number","20"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","-","Both sexes","-","All households","2006","2006","Number","112"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","-","Both sexes","1","Permanent private","2006","2006","Number","78"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","-","Both sexes","2","Temporary private","2006","2006","Number","31"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","-","Both sexes","4","Not stated","2006","2006","Number","3"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","1","Male","-","All households","2006","2006","Number","42"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","1","Male","1","Permanent private","2006","2006","Number","29"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","1","Male","2","Temporary private","2006","2006","Number","12"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","1","Male","4","Not stated","2006","2006","Number","1"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","2","Female","-","All households","2006","2006","Number","70"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","2","Female","1","Permanent private","2006","2006","Number","49"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","2","Female","2","Temporary private","2006","2006","Number","19"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","310","15 - 24 years","2","Female","4","Not stated","2006","2006","Number","2"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","-","Both sexes","-","All households","2006","2006","Number","117"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","-","Both sexes","1","Permanent private","2006","2006","Number","92"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","-","Both sexes","2","Temporary private","2006","2006","Number","14"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","-","Both sexes","4","Not stated","2006","2006","Number","11"
"C0527"," Irish Travellers who Provide Unpaid Personal Help for Persons with a Long-Term Illness or Disability","415","25 - 34 years","1","Male","-","All households","2006","2006","Number","35"
