﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03785V04534","Location","UNIT","VALUE"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","IE","Ireland","Number","23505"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","UK","United Kingdom","Number","1128"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","PL","Poland","Number","294"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","IN","India","Number","29"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","555"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","RW","Rest of World","Number","793"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","T","Total","Number","26304"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","IE","Ireland","Number","26482"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","UK","United Kingdom","Number","1296"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","PL","Poland","Number","1602"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","IN","India","Number","277"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2053"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","RW","Rest of World","Number","2634"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","T","Total","Number","34344"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","IE","Ireland","Number","26522"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","UK","United Kingdom","Number","1368"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","PL","Poland","Number","698"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","IN","India","Number","101"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","772"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","RW","Rest of World","Number","1175"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","T","Total","Number","30636"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","IE","Ireland","Number","19013"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","UK","United Kingdom","Number","1010"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","PL","Poland","Number","1227"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","IN","India","Number","247"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1492"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","RW","Rest of World","Number","1869"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","T","Total","Number","24858"
