﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04123V4889","Level of health literacy","UNIT","VALUE"
"HSPAA59C01","Persons aged 18 and over on their self-reported confidence with general health literacy","2020","2020","10","Inadequate","%","9.5"
"HSPAA59C01","Persons aged 18 and over on their self-reported confidence with general health literacy","2020","2020","20","Problematic","%","18.9"
"HSPAA59C01","Persons aged 18 and over on their self-reported confidence with general health literacy","2020","2020","30","Sufficient","%","31.1"
"HSPAA59C01","Persons aged 18 and over on their self-reported confidence with general health literacy","2020","2020","40","Very good","%","40.5"
"HSPAA59C02","Persons aged 18 and over on their self-reported confidence with health care health literacy","2020","2020","10","Inadequate","%","11.6"
"HSPAA59C02","Persons aged 18 and over on their self-reported confidence with health care health literacy","2020","2020","20","Problematic","%","12.2"
"HSPAA59C02","Persons aged 18 and over on their self-reported confidence with health care health literacy","2020","2020","30","Sufficient","%","29.3"
"HSPAA59C02","Persons aged 18 and over on their self-reported confidence with health care health literacy","2020","2020","40","Very good","%","46.9"
"HSPAA59C03","Persons aged 18 and over on their self-reported confidence with disease prevention health literacy","2020","2020","10","Inadequate","%","14.7"
"HSPAA59C03","Persons aged 18 and over on their self-reported confidence with disease prevention health literacy","2020","2020","20","Problematic","%","20.3"
"HSPAA59C03","Persons aged 18 and over on their self-reported confidence with disease prevention health literacy","2020","2020","30","Sufficient","%","19.2"
"HSPAA59C03","Persons aged 18 and over on their self-reported confidence with disease prevention health literacy","2020","2020","40","Very good","%","45.8"
"HSPAA59C04","Persons aged 18 and over on their self-reported confidence with health promotion health literacy","2020","2020","10","Inadequate","%","16.8"
"HSPAA59C04","Persons aged 18 and over on their self-reported confidence with health promotion health literacy","2020","2020","20","Problematic","%","14"
"HSPAA59C04","Persons aged 18 and over on their self-reported confidence with health promotion health literacy","2020","2020","30","Sufficient","%","28.3"
"HSPAA59C04","Persons aged 18 and over on their self-reported confidence with health promotion health literacy","2020","2020","40","Very good","%","41"
