﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","-","All Vehicles","Number","18011"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","01","New Vehicles","Number","13169"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","011","New Private Cars","Number","10959"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","012","New Goods Vehicles","Number","1430"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","013","New Tractors","Number","172"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","014","New Motor Cycles","Number","263"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","015","New Exempt Vehicles","Number","215"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","130"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","02","Secondhand Vehicles","Number","4842"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","021","Secondhand Private Cars","Number","3716"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","022","Secondhand Goods Vehicles","Number","388"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","023","Secondhand Tractors","Number","329"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","024","Secondhand Other Vehicles","Number","409"
"TEM01","Vehicles Licensed for the First Time","199607","1996 July","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","-","All Vehicles","Number","12724"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","01","New Vehicles","Number","8362"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","011","New Private Cars","Number","6582"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","012","New Goods Vehicles","Number","1106"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","013","New Tractors","Number","129"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","014","New Motor Cycles","Number","250"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","015","New Exempt Vehicles","Number","185"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","110"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","02","Secondhand Vehicles","Number","4362"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","021","Secondhand Private Cars","Number","3433"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","022","Secondhand Goods Vehicles","Number","342"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","023","Secondhand Tractors","Number","255"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","024","Secondhand Other Vehicles","Number","332"
"TEM01","Vehicles Licensed for the First Time","199608","1996 August","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","-","All Vehicles","Number","11274"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","01","New Vehicles","Number","6737"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","011","New Private Cars","Number","5162"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","012","New Goods Vehicles","Number","1091"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","013","New Tractors","Number","96"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","014","New Motor Cycles","Number","194"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","015","New Exempt Vehicles","Number","101"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","93"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","02","Secondhand Vehicles","Number","4537"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","021","Secondhand Private Cars","Number","3608"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","022","Secondhand Goods Vehicles","Number","367"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","023","Secondhand Tractors","Number","216"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","024","Secondhand Other Vehicles","Number","346"
"TEM01","Vehicles Licensed for the First Time","199609","1996 September","025","Secondhand Motor Cycles","Number",""
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","-","All Vehicles","Number","11449"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","01","New Vehicles","Number","6461"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","011","New Private Cars","Number","4815"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","012","New Goods Vehicles","Number","1081"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","013","New Tractors","Number","132"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","014","New Motor Cycles","Number","211"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","015","New Exempt Vehicles","Number","106"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","116"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","02","Secondhand Vehicles","Number","4988"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","021","Secondhand Private Cars","Number","4013"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","022","Secondhand Goods Vehicles","Number","382"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","023","Secondhand Tractors","Number","258"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","024","Secondhand Other Vehicles","Number","335"
"TEM01","Vehicles Licensed for the First Time","199610","1996 October","025","Secondhand Motor Cycles","Number",""
