﻿"STATISTIC","Statistic Label","C03646V04389","Type of household crime","C03354V04040","Levels of Deprivation","TLIST(A1)","Year","UNIT","VALUE"
"CVS47","All households that were victims of household crime","10","Burglary","-","All levels","2019","2019","%","3"
"CVS47","All households that were victims of household crime","10","Burglary","01","Very affluent","2019","2019","%","3"
"CVS47","All households that were victims of household crime","10","Burglary","02","Affluent","2019","2019","%","3"
"CVS47","All households that were victims of household crime","10","Burglary","03","Average","2019","2019","%","3"
"CVS47","All households that were victims of household crime","10","Burglary","04","Disadvantaged","2019","2019","%","1"
"CVS47","All households that were victims of household crime","10","Burglary","05","Very disadvantaged","2019","2019","%","3"
"CVS47","All households that were victims of household crime","20","Vandalism","-","All levels","2019","2019","%","2"
"CVS47","All households that were victims of household crime","20","Vandalism","01","Very affluent","2019","2019","%","2"
"CVS47","All households that were victims of household crime","20","Vandalism","02","Affluent","2019","2019","%","2"
"CVS47","All households that were victims of household crime","20","Vandalism","03","Average","2019","2019","%","1"
"CVS47","All households that were victims of household crime","20","Vandalism","04","Disadvantaged","2019","2019","%","1"
"CVS47","All households that were victims of household crime","20","Vandalism","05","Very disadvantaged","2019","2019","%","3"
"CVS47","All households that were victims of household crime","30","Victim of any type of household crime","-","All levels","2019","2019","%","4"
"CVS47","All households that were victims of household crime","30","Victim of any type of household crime","01","Very affluent","2019","2019","%","5"
"CVS47","All households that were victims of household crime","30","Victim of any type of household crime","02","Affluent","2019","2019","%","4"
"CVS47","All households that were victims of household crime","30","Victim of any type of household crime","03","Average","2019","2019","%","3"
"CVS47","All households that were victims of household crime","30","Victim of any type of household crime","04","Disadvantaged","2019","2019","%","2"
"CVS47","All households that were victims of household crime","30","Victim of any type of household crime","05","Very disadvantaged","2019","2019","%","5"
