﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03990V04748","Gaeltacht","C03764V04513","Internet","UNIT","VALUE"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G01","Cork","B","Broadband","Number","809"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G01","Cork","OTH","Other","Number","115"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G01","Cork","N","No","Number","426"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G01","Cork","NS","Not Stated","Number","28"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G01","Cork","T","Total","Number","1378"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G02","Donegal","B","Broadband","Number","4597"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G02","Donegal","OTH","Other","Number","715"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G02","Donegal","N","No","Number","3839"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G02","Donegal","NS","Not Stated","Number","202"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G02","Donegal","T","Total","Number","9353"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G03","Galway","B","Broadband","Number","11063"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G03","Galway","OTH","Other","Number","1299"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G03","Galway","N","No","Number","4414"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G03","Galway","NS","Not Stated","Number","342"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G03","Galway","T","Total","Number","17118"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G04","Kerry","B","Broadband","Number","1694"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G04","Kerry","OTH","Other","Number","356"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G04","Kerry","N","No","Number","1079"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G04","Kerry","NS","Not Stated","Number","106"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G04","Kerry","T","Total","Number","3235"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G05","Mayo","B","Broadband","Number","1729"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G05","Mayo","OTH","Other","Number","446"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G05","Mayo","N","No","Number","1771"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G05","Mayo","NS","Not Stated","Number","97"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G05","Mayo","T","Total","Number","4043"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G06","Meath","B","Broadband","Number","332"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G06","Meath","OTH","Other","Number","68"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G06","Meath","N","No","Number","157"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G06","Meath","NS","Not Stated","Number","11"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G06","Meath","T","Total","Number","568"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G07","Waterford","B","Broadband","Number","336"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G07","Waterford","OTH","Other","Number","77"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G07","Waterford","N","No","Number","161"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G07","Waterford","NS","Not Stated","Number","12"
"SAP2011T15T3C01","Number of households with Internet access","2011","2011","G07","Waterford","T","Total","Number","586"
