﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02199V02655","Sex","C03430V04137","Sector","UNIT","VALUE"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","F","Construction (F)","%","91.5"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","G","Wholesale and Retail Trade (G)","%","82.2"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","H","Transportation and Storage (H)","%","80.2"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","I","Accommodation & Food Service Activities (I)","%","79.2"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","J","Information and communication (J)","%","76"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","K","Financial and insurance activities  (K)","%","81.5"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","N","Administrative and Support Service Activities (N)","%","76.1"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","Y0900","Industry (B to E)","%","83"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","Y2125","Services (G to N, R,S)","%","78.4"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","Y4000","Real estate & Professional, scientific and technical activities (L,M)","%","75.9"
"GBA06","Gender Balance of Directors","2019","2019","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","%","74.4"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","F","Construction (F)","%","8.5"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","G","Wholesale and Retail Trade (G)","%","17.8"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","H","Transportation and Storage (H)","%","19.8"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","I","Accommodation & Food Service Activities (I)","%","20.8"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","J","Information and communication (J)","%","24"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","K","Financial and insurance activities  (K)","%","18.5"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","N","Administrative and Support Service Activities (N)","%","23.9"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","Y0900","Industry (B to E)","%","17"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","Y2125","Services (G to N, R,S)","%","21.6"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","Y4000","Real estate & Professional, scientific and technical activities (L,M)","%","24.1"
"GBA06","Gender Balance of Directors","2019","2019","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","%","25.6"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","F","Construction (F)","%","94.4"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","G","Wholesale and Retail Trade (G)","%","79.9"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","H","Transportation and Storage (H)","%","74"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","I","Accommodation & Food Service Activities (I)","%","72"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","J","Information and communication (J)","%","71.7"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","K","Financial and insurance activities  (K)","%","75.1"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","N","Administrative and Support Service Activities (N)","%","67.3"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","Y0900","Industry (B to E)","%","84.3"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","Y2125","Services (G to N, R,S)","%","75.2"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","Y4000","Real estate & Professional, scientific and technical activities (L,M)","%","78.5"
"GBA06","Gender Balance of Directors","2021","2021","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","%","76.3"
"GBA06","Gender Balance of Directors","2021","2021","2","Female","F","Construction (F)","%","5.6"
