﻿"STATISTIC","Statistic Label","C02800V03468","Towns by Size","TLIST(A1)","CensusYear","C02258V02730","Type of Family Unit","UNIT","VALUE"
"E4045","Family Units in Private Households 2016","-","State","2016","2016","-","All family units","Number","1218370"
"E4045","Family Units in Private Households 2016","-","State","2016","2016","621","Married couple without children","Number","278934"
"E4045","Family Units in Private Households 2016","-","State","2016","2016","103","Cohabiting couple without children","Number","76715"
"E4045","Family Units in Private Households 2016","-","State","2016","2016","620","Married couple with children","Number","568317"
"E4045","Family Units in Private Households 2016","-","State","2016","2016","618","Cohabiting couple with children","Number","75587"
"E4045","Family Units in Private Households 2016","-","State","2016","2016","1101","One parent mother with children","Number","189112"
"E4045","Family Units in Private Households 2016","-","State","2016","2016","1112","One parent father with children","Number","29705"
"E4045","Family Units in Private Households 2016","100100","Dublin City and suburbs","2016","2016","-","All family units","Number","286433"
"E4045","Family Units in Private Households 2016","100100","Dublin City and suburbs","2016","2016","621","Married couple without children","Number","62926"
"E4045","Family Units in Private Households 2016","100100","Dublin City and suburbs","2016","2016","103","Cohabiting couple without children","Number","26658"
"E4045","Family Units in Private Households 2016","100100","Dublin City and suburbs","2016","2016","620","Married couple with children","Number","121396"
"E4045","Family Units in Private Households 2016","100100","Dublin City and suburbs","2016","2016","618","Cohabiting couple with children","Number","16688"
"E4045","Family Units in Private Households 2016","100100","Dublin City and suburbs","2016","2016","1101","One parent mother with children","Number","51780"
"E4045","Family Units in Private Households 2016","100100","Dublin City and suburbs","2016","2016","1112","One parent father with children","Number","6985"
"E4045","Family Units in Private Households 2016","100300","Cork City and suburbs","2016","2016","-","All family units","Number","51117"
"E4045","Family Units in Private Households 2016","100300","Cork City and suburbs","2016","2016","621","Married couple without children","Number","11705"
"E4045","Family Units in Private Households 2016","100300","Cork City and suburbs","2016","2016","103","Cohabiting couple without children","Number","4120"
"E4045","Family Units in Private Households 2016","100300","Cork City and suburbs","2016","2016","620","Married couple with children","Number","22428"
"E4045","Family Units in Private Households 2016","100300","Cork City and suburbs","2016","2016","618","Cohabiting couple with children","Number","2878"
"E4045","Family Units in Private Households 2016","100300","Cork City and suburbs","2016","2016","1101","One parent mother with children","Number","8704"
"E4045","Family Units in Private Households 2016","100300","Cork City and suburbs","2016","2016","1112","One parent father with children","Number","1282"
"E4045","Family Units in Private Households 2016","100400","Limerick City and suburbs","2016","2016","-","All family units","Number","22787"
"E4045","Family Units in Private Households 2016","100400","Limerick City and suburbs","2016","2016","621","Married couple without children","Number","5251"
"E4045","Family Units in Private Households 2016","100400","Limerick City and suburbs","2016","2016","103","Cohabiting couple without children","Number","1615"
"E4045","Family Units in Private Households 2016","100400","Limerick City and suburbs","2016","2016","620","Married couple with children","Number","9167"
"E4045","Family Units in Private Households 2016","100400","Limerick City and suburbs","2016","2016","618","Cohabiting couple with children","Number","1562"
"E4045","Family Units in Private Households 2016","100400","Limerick City and suburbs","2016","2016","1101","One parent mother with children","Number","4537"
"E4045","Family Units in Private Households 2016","100400","Limerick City and suburbs","2016","2016","1112","One parent father with children","Number","655"
"E4045","Family Units in Private Households 2016","100500","Galway City and suburbs","2016","2016","-","All family units","Number","17192"
"E4045","Family Units in Private Households 2016","100500","Galway City and suburbs","2016","2016","621","Married couple without children","Number","3819"
"E4045","Family Units in Private Households 2016","100500","Galway City and suburbs","2016","2016","103","Cohabiting couple without children","Number","1937"
"E4045","Family Units in Private Households 2016","100500","Galway City and suburbs","2016","2016","620","Married couple with children","Number","7068"
"E4045","Family Units in Private Households 2016","100500","Galway City and suburbs","2016","2016","618","Cohabiting couple with children","Number","996"
"E4045","Family Units in Private Households 2016","100500","Galway City and suburbs","2016","2016","1101","One parent mother with children","Number","2989"
"E4045","Family Units in Private Households 2016","100500","Galway City and suburbs","2016","2016","1112","One parent father with children","Number","383"
"E4045","Family Units in Private Households 2016","100600","Waterford City and suburbs","2016","2016","-","All family units","Number","13746"
"E4045","Family Units in Private Households 2016","100600","Waterford City and suburbs","2016","2016","621","Married couple without children","Number","3101"
"E4045","Family Units in Private Households 2016","100600","Waterford City and suburbs","2016","2016","103","Cohabiting couple without children","Number","1005"
"E4045","Family Units in Private Households 2016","100600","Waterford City and suburbs","2016","2016","620","Married couple with children","Number","5393"
"E4045","Family Units in Private Households 2016","100600","Waterford City and suburbs","2016","2016","618","Cohabiting couple with children","Number","1011"
"E4045","Family Units in Private Households 2016","100600","Waterford City and suburbs","2016","2016","1101","One parent mother with children","Number","2860"
"E4045","Family Units in Private Households 2016","100600","Waterford City and suburbs","2016","2016","1112","One parent father with children","Number","376"
"E4045","Family Units in Private Households 2016","100800","Drogheda","2016","2016","-","All family units","Number","10802"
"E4045","Family Units in Private Households 2016","100800","Drogheda","2016","2016","621","Married couple without children","Number","2157"
"E4045","Family Units in Private Households 2016","100800","Drogheda","2016","2016","103","Cohabiting couple without children","Number","670"
"E4045","Family Units in Private Households 2016","100800","Drogheda","2016","2016","620","Married couple with children","Number","4707"
"E4045","Family Units in Private Households 2016","100800","Drogheda","2016","2016","618","Cohabiting couple with children","Number","969"
"E4045","Family Units in Private Households 2016","100800","Drogheda","2016","2016","1101","One parent mother with children","Number","2030"
"E4045","Family Units in Private Households 2016","100800","Drogheda","2016","2016","1112","One parent father with children","Number","269"
"E4045","Family Units in Private Households 2016","100900","Dundalk","2016","2016","-","All family units","Number","9891"
"E4045","Family Units in Private Households 2016","100900","Dundalk","2016","2016","621","Married couple without children","Number","2019"
"E4045","Family Units in Private Households 2016","100900","Dundalk","2016","2016","103","Cohabiting couple without children","Number","569"
