﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02965V03585","Broad Sector","C02963V03583","Business Function","UNIT","VALUE"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","01","One or more business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","02","Core business functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","03","One or more support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","04","Distribution and logistics","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","05","Marketing, sales and after sales services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","06","ICT services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","07","Administrative and management functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","08","R&D, engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","09","Other business support functions","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1200","Industry and Construction (B to F)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","01","One or more business functions","Number","57"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","02","Core business functions","Number","23"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","03","One or more support functions","Number","47"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","04","Distribution and logistics","Number","13"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","05","Marketing, sales and after sales services","Number","19"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","06","ICT services","Number","15"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","07","Administrative and management functions","Number","17"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","08","R&D, engineering and related technical services","Number","12"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","09","Other business support functions","Number","13"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y0900","Industry (B to E)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","01","One or more business functions","Number","92"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","02","Core business functions","Number","51"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","03","One or more support functions","Number","78"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","04","Distribution and logistics","Number","19"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","05","Marketing, sales and after sales services","Number","26"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","06","ICT services","Number","32"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","07","Administrative and management functions","Number","39"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","08","R&D, engineering and related technical services","Number","18"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","09","Other business support functions","Number","30"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","10","Production of goods and materials","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","11","Research and development","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1980","Construction and Services (F to J,L to N)","12","Engineering and related technical services","Number",""
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","01","One or more business functions","Number","148"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","02","Core business functions","Number","73"
"ISS04C1","Number of Enterprises Engaged in International Sourcing","2011","2011","Y1760","Business economy excluding financial and insurance activities (B to N,-K)","03","One or more support functions","Number","125"
