﻿"STATISTIC","Statistic Label","C03195V03859","Degree of Urbanisation","C03192V03856","Influences in Sport","TLIST(Q1)","Quarter","UNIT","VALUE"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","01","Densely populated","01","Exercised on own initiative","20132","2013Q2","%","68.8"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","01","Densely populated","02","Other significant adults","20132","2013Q2","%","12.4"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","01","Densely populated","03","Local sports club","20132","2013Q2","%","11.7"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","01","Densely populated","04","Sports coach or trainer","20132","2013Q2","%","3"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","01","Densely populated","05","Teacher","20132","2013Q2","%","1.9"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","01","Densely populated","06","Local sports partnership","20132","2013Q2","%","0.7"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","01","Densely populated","07","Other","20132","2013Q2","%","1.7"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","02","Intermediate populated","01","Exercised on own initiative","20132","2013Q2","%","67.8"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","02","Intermediate populated","02","Other significant adults","20132","2013Q2","%","15"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","02","Intermediate populated","03","Local sports club","20132","2013Q2","%","10.6"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","02","Intermediate populated","04","Sports coach or trainer","20132","2013Q2","%","2.8"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","02","Intermediate populated","05","Teacher","20132","2013Q2","%","1.4"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","02","Intermediate populated","06","Local sports partnership","20132","2013Q2","%","0.5"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","02","Intermediate populated","07","Other","20132","2013Q2","%","1.8"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","03","Thinly populated","01","Exercised on own initiative","20132","2013Q2","%","65.1"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","03","Thinly populated","02","Other significant adults","20132","2013Q2","%","15.3"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","03","Thinly populated","03","Local sports club","20132","2013Q2","%","14.5"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","03","Thinly populated","04","Sports coach or trainer","20132","2013Q2","%","2.3"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","03","Thinly populated","05","Teacher","20132","2013Q2","%","1.3"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","03","Thinly populated","06","Local sports partnership","20132","2013Q2","%","0.4"
"SPQ34","Persons aged 15 years and over who participate in sport and/or physical activity","03","Thinly populated","07","Other","20132","2013Q2","%","1.2"
