﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03184V03848","Frequency of Walking","UNIT","VALUE"
"NTA114C01","Walking solely for the purpose exercise/ leisure","2021","2021","01","At least 5 times a week","%","39"
"NTA114C01","Walking solely for the purpose exercise/ leisure","2021","2021","02","3-4 times a week","%","58"
"NTA114C01","Walking solely for the purpose exercise/ leisure","2021","2021","03","1-2 times a week","%","60"
"NTA114C01","Walking solely for the purpose exercise/ leisure","2021","2021","04","Less than weekly but more than once a month","%","89"
"NTA114C01","Walking solely for the purpose exercise/ leisure","2021","2021","05","Less than monthly","%","22"
"NTA114C01","Walking solely for the purpose exercise/ leisure","2021","2021","-","Total persons","%","47"
"NTA114C02","Walking for the purpose mostly exercise/ leisure","2021","2021","01","At least 5 times a week","%","14"
"NTA114C02","Walking for the purpose mostly exercise/ leisure","2021","2021","02","3-4 times a week","%","17"
"NTA114C02","Walking for the purpose mostly exercise/ leisure","2021","2021","03","1-2 times a week","%","21"
"NTA114C02","Walking for the purpose mostly exercise/ leisure","2021","2021","04","Less than weekly but more than once a month","%","0"
"NTA114C02","Walking for the purpose mostly exercise/ leisure","2021","2021","05","Less than monthly","%","29"
"NTA114C02","Walking for the purpose mostly exercise/ leisure","2021","2021","-","Total persons","%","16"
"NTA114C03","Walking for the purpose both exercise/ leisure and going to specific destination","2021","2021","01","At least 5 times a week","%","25"
"NTA114C03","Walking for the purpose both exercise/ leisure and going to specific destination","2021","2021","02","3-4 times a week","%","13"
"NTA114C03","Walking for the purpose both exercise/ leisure and going to specific destination","2021","2021","03","1-2 times a week","%","13"
"NTA114C03","Walking for the purpose both exercise/ leisure and going to specific destination","2021","2021","04","Less than weekly but more than once a month","%","11"
"NTA114C03","Walking for the purpose both exercise/ leisure and going to specific destination","2021","2021","05","Less than monthly","%","42"
"NTA114C03","Walking for the purpose both exercise/ leisure and going to specific destination","2021","2021","-","Total persons","%","21"
"NTA114C04","Walking mostly for purpose of going to specific destination","2021","2021","01","At least 5 times a week","%","9"
"NTA114C04","Walking mostly for purpose of going to specific destination","2021","2021","02","3-4 times a week","%","4"
"NTA114C04","Walking mostly for purpose of going to specific destination","2021","2021","03","1-2 times a week","%","2"
"NTA114C04","Walking mostly for purpose of going to specific destination","2021","2021","04","Less than weekly but more than once a month","%","0"
"NTA114C04","Walking mostly for purpose of going to specific destination","2021","2021","05","Less than monthly","%","7"
"NTA114C04","Walking mostly for purpose of going to specific destination","2021","2021","-","Total persons","%","7"
"NTA114C05","Walking solely for the purpose of going to specific destination","2021","2021","01","At least 5 times a week","%","12"
"NTA114C05","Walking solely for the purpose of going to specific destination","2021","2021","02","3-4 times a week","%","9"
"NTA114C05","Walking solely for the purpose of going to specific destination","2021","2021","03","1-2 times a week","%","5"
"NTA114C05","Walking solely for the purpose of going to specific destination","2021","2021","04","Less than weekly but more than once a month","%","0"
"NTA114C05","Walking solely for the purpose of going to specific destination","2021","2021","05","Less than monthly","%","0"
"NTA114C05","Walking solely for the purpose of going to specific destination","2021","2021","-","Total persons","%","10"
