﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties 2019","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE0","Age 0","M","Males","Number","346"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE0","Age 0","F","Females","Number","353"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE0","Age 0","B","Both Sexes","Number","699"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE1","Age 1","M","Males","Number","347"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE1","Age 1","F","Females","Number","302"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE1","Age 1","B","Both Sexes","Number","649"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE2","Age 2","M","Males","Number","355"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE2","Age 2","F","Females","Number","334"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE2","Age 2","B","Both Sexes","Number","689"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE3","Age 3","M","Males","Number","376"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE3","Age 3","F","Females","Number","378"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE3","Age 3","B","Both Sexes","Number","754"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE4","Age 4","M","Males","Number","376"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE4","Age 4","F","Females","Number","369"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE4","Age 4","B","Both Sexes","Number","745"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE5","Age 5","M","Males","Number","384"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE5","Age 5","F","Females","Number","365"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE5","Age 5","B","Both Sexes","Number","749"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE6","Age 6","M","Males","Number","383"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE6","Age 6","F","Females","Number","367"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE6","Age 6","B","Both Sexes","Number","750"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE7","Age 7","M","Males","Number","434"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE7","Age 7","F","Females","Number","455"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE7","Age 7","B","Both Sexes","Number","889"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE8","Age 8","M","Males","Number","415"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE8","Age 8","F","Females","Number","404"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE8","Age 8","B","Both Sexes","Number","819"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE9","Age 9","M","Males","Number","447"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE9","Age 9","F","Females","Number","435"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE9","Age 9","B","Both Sexes","Number","882"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE10","Age 10","M","Males","Number","475"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE10","Age 10","F","Females","Number","446"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE10","Age 10","B","Both Sexes","Number","921"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE11","Age 11","M","Males","Number","514"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE11","Age 11","F","Females","Number","450"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE11","Age 11","B","Both Sexes","Number","964"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","AGE12","Age 12","M","Males","Number","441"
