﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","01","Roman Catholic","2006","2006","Number","77427"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","07","Muslim (Islamic)","2006","2006","Number","63"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5388"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","345"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","08","Other Christian religion, n.e.s.","2006","2006","Number","341"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","09","Presbyterian","2006","2006","Number","1269"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","11","Methodist, Wesleyan","2006","2006","Number","311"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","02","Other stated religions (1)","2006","2006","Number","638"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","35","No religion","2006","2006","Number","2211"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","36","Not stated","2006","2006","Number","467"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","01","Agriculture, forestry and fishing","-","All religions","2006","2006","Number","88460"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","01","Roman Catholic","2006","2006","Number","7032"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","07","Muslim (Islamic)","2006","2006","Number","7"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","03","Church of Ireland (incl. Protestant)","2006","2006","Number","214"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","17"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","08","Other Christian religion, n.e.s.","2006","2006","Number","33"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","09","Presbyterian","2006","2006","Number","48"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","11","Methodist, Wesleyan","2006","2006","Number","25"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","02","Other stated religions (1)","2006","2006","Number","41"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","35","No religion","2006","2006","Number","211"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","36","Not stated","2006","2006","Number","26"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","10","Mining, quarrying and turf production","-","All religions","2006","2006","Number","7654"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","01","Roman Catholic","2006","2006","Number","210410"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","07","Muslim (Islamic)","2006","2006","Number","910"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5902"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1504"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","08","Other Christian religion, n.e.s.","2006","2006","Number","1199"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","09","Presbyterian","2006","2006","Number","1274"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","11","Methodist, Wesleyan","2006","2006","Number","573"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","02","Other stated religions (1)","2006","2006","Number","2881"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","15","Manufacturing industries","35","No religion","2006","2006","Number","12946"
