﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02437V02947","Goods Vehicle Make","C01837V02263","Unladen Weight kg","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","-","All licensing authorities","Number","31291"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","01","Carlow","Number","440"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","02","Cavan","Number","681"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","03","Clare","Number","579"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","04","Donegal","Number","1441"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","05","Galway","Number","1531"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","06","Kerry","Number","669"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","07","Kildare","Number","1318"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","08","Kilkenny","Number","537"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","09","Laois","Number","397"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","10","Leitrim","Number","221"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","12","Longford","Number","282"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","13","Louth","Number","839"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","14","Mayo","Number","831"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","15","Meath","Number","1258"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","16","Monaghan","Number","768"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","17","Offaly","Number","438"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","18","Roscommon","Number","390"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","19","Sligo","Number","417"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","23","Westmeath","Number","489"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","24","Wexford","Number","975"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","25","Wicklow","Number","558"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","30","Limerick","Number","1094"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","31","Waterford","Number","598"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","32","Tipperary","Number","894"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","33","Cork","Number","3743"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","-","All unladen weight size groups per kg","34","Dublin","Number","9903"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","-","All licensing authorities","Number","12"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","01","Carlow","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","02","Cavan","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","03","Clare","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","04","Donegal","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","05","Galway","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","06","Kerry","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","07","Kildare","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","08","Kilkenny","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","09","Laois","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","10","Leitrim","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","12","Longford","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","13","Louth","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","14","Mayo","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","15","Meath","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","16","Monaghan","Number","1"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","17","Offaly","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","18","Roscommon","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","19","Sligo","Number","0"
"TEA19C01","All Goods Vehicles","2015","2015","-","All makes","1","Up to 812 kgs","23","Westmeath","Number","0"
