﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03356V04041","Body Mass Index","C02196V02652","Region","UNIT","VALUE"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE11","Border","%","4"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE12","Midland","%","6"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE13","West","%","4"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE21","Dublin","%","3"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE22","Mid-East","%","5"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE23","Mid-West","%","3"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE24","South-East","%","6"
"IH309C01","All persons aged 15 and over","2019","2019","01","Underweight","IE25","South-West","%","4"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE11","Border","%","37"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE12","Midland","%","40"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE13","West","%","43"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE21","Dublin","%","41"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE22","Mid-East","%","40"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE23","Mid-West","%","42"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE24","South-East","%","40"
"IH309C01","All persons aged 15 and over","2019","2019","02","Normal weight","IE25","South-West","%","42"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE11","Border","%","29"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE12","Midland","%","31"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE13","West","%","30"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE21","Dublin","%","29"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE22","Mid-East","%","30"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE23","Mid-West","%","30"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE24","South-East","%","30"
"IH309C01","All persons aged 15 and over","2019","2019","03","Overweight","IE25","South-West","%","28"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE11","Border","%","30"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE12","Midland","%","23"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE13","West","%","23"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE21","Dublin","%","27"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE22","Mid-East","%","25"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE23","Mid-West","%","24"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE24","South-East","%","24"
"IH309C01","All persons aged 15 and over","2019","2019","04","Obese","IE25","South-West","%","25"
