﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02158V02601","Crop Type","UNIT","VALUE"
"ABA04C1","Cereal Seeds","1993","1993","04","Barley","000 Tonnes","27"
"ABA04C1","Cereal Seeds","1993","1993","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","1993","1993","11","Wheat","000 Tonnes","16"
"ABA04C1","Cereal Seeds","1993","1993","14","Principal cereals","000 Tonnes","47"
"ABA04C1","Cereal Seeds","1994","1994","04","Barley","000 Tonnes","26"
"ABA04C1","Cereal Seeds","1994","1994","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","1994","1994","11","Wheat","000 Tonnes","15"
"ABA04C1","Cereal Seeds","1994","1994","14","Principal cereals","000 Tonnes","45"
"ABA04C1","Cereal Seeds","1995","1995","04","Barley","000 Tonnes","27"
"ABA04C1","Cereal Seeds","1995","1995","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","1995","1995","11","Wheat","000 Tonnes","14"
"ABA04C1","Cereal Seeds","1995","1995","14","Principal cereals","000 Tonnes","45"
"ABA04C1","Cereal Seeds","1996","1996","04","Barley","000 Tonnes","27"
"ABA04C1","Cereal Seeds","1996","1996","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","1996","1996","11","Wheat","000 Tonnes","17"
"ABA04C1","Cereal Seeds","1996","1996","14","Principal cereals","000 Tonnes","48"
"ABA04C1","Cereal Seeds","1997","1997","04","Barley","000 Tonnes","29"
"ABA04C1","Cereal Seeds","1997","1997","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","1997","1997","11","Wheat","000 Tonnes","19"
"ABA04C1","Cereal Seeds","1997","1997","14","Principal cereals","000 Tonnes","52"
"ABA04C1","Cereal Seeds","1998","1998","04","Barley","000 Tonnes","29"
"ABA04C1","Cereal Seeds","1998","1998","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","1998","1998","11","Wheat","000 Tonnes","17"
"ABA04C1","Cereal Seeds","1998","1998","14","Principal cereals","000 Tonnes","49"
"ABA04C1","Cereal Seeds","1999","1999","04","Barley","000 Tonnes","29"
"ABA04C1","Cereal Seeds","1999","1999","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","1999","1999","11","Wheat","000 Tonnes","14"
"ABA04C1","Cereal Seeds","1999","1999","14","Principal cereals","000 Tonnes","47"
"ABA04C1","Cereal Seeds","2000","2000","04","Barley","000 Tonnes","27"
"ABA04C1","Cereal Seeds","2000","2000","05","Oats","000 Tonnes","3"
"ABA04C1","Cereal Seeds","2000","2000","11","Wheat","000 Tonnes","16"
"ABA04C1","Cereal Seeds","2000","2000","14","Principal cereals","000 Tonnes","47"
"ABA04C1","Cereal Seeds","2001","2001","04","Barley","000 Tonnes","27"
"ABA04C1","Cereal Seeds","2001","2001","05","Oats","000 Tonnes","3"
"ABA04C1","Cereal Seeds","2001","2001","11","Wheat","000 Tonnes","17"
"ABA04C1","Cereal Seeds","2001","2001","14","Principal cereals","000 Tonnes","48"
"ABA04C1","Cereal Seeds","2002","2002","04","Barley","000 Tonnes","27"
"ABA04C1","Cereal Seeds","2002","2002","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2002","2002","11","Wheat","000 Tonnes","21"
"ABA04C1","Cereal Seeds","2002","2002","14","Principal cereals","000 Tonnes","51"
"ABA04C1","Cereal Seeds","2003","2003","04","Barley","000 Tonnes","28"
"ABA04C1","Cereal Seeds","2003","2003","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2003","2003","11","Wheat","000 Tonnes","19"
"ABA04C1","Cereal Seeds","2003","2003","14","Principal cereals","000 Tonnes","51"
"ABA04C1","Cereal Seeds","2004","2004","04","Barley","000 Tonnes","28"
"ABA04C1","Cereal Seeds","2004","2004","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2004","2004","11","Wheat","000 Tonnes","21"
"ABA04C1","Cereal Seeds","2004","2004","14","Principal cereals","000 Tonnes","52"
"ABA04C1","Cereal Seeds","2005","2005","04","Barley","000 Tonnes","25"
"ABA04C1","Cereal Seeds","2005","2005","05","Oats","000 Tonnes","3"
"ABA04C1","Cereal Seeds","2005","2005","11","Wheat","000 Tonnes","19"
"ABA04C1","Cereal Seeds","2005","2005","14","Principal cereals","000 Tonnes","47"
"ABA04C1","Cereal Seeds","2006","2006","04","Barley","000 Tonnes","25"
"ABA04C1","Cereal Seeds","2006","2006","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2006","2006","11","Wheat","000 Tonnes","18"
"ABA04C1","Cereal Seeds","2006","2006","14","Principal cereals","000 Tonnes","47"
"ABA04C1","Cereal Seeds","2007","2007","04","Barley","000 Tonnes","25"
"ABA04C1","Cereal Seeds","2007","2007","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2007","2007","11","Wheat","000 Tonnes","17"
"ABA04C1","Cereal Seeds","2007","2007","14","Principal cereals","000 Tonnes","46"
"ABA04C1","Cereal Seeds","2008","2008","04","Barley","000 Tonnes","28"
"ABA04C1","Cereal Seeds","2008","2008","05","Oats","000 Tonnes","5"
"ABA04C1","Cereal Seeds","2008","2008","11","Wheat","000 Tonnes","22"
"ABA04C1","Cereal Seeds","2008","2008","14","Principal cereals","000 Tonnes","55"
"ABA04C1","Cereal Seeds","2009","2009","04","Barley","000 Tonnes","29"
"ABA04C1","Cereal Seeds","2009","2009","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2009","2009","11","Wheat","000 Tonnes","17"
"ABA04C1","Cereal Seeds","2009","2009","14","Principal cereals","000 Tonnes","50"
"ABA04C1","Cereal Seeds","2010","2010","04","Barley","000 Tonnes","26"
"ABA04C1","Cereal Seeds","2010","2010","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2010","2010","11","Wheat","000 Tonnes","16"
"ABA04C1","Cereal Seeds","2010","2010","14","Principal cereals","000 Tonnes","46"
"ABA04C1","Cereal Seeds","2011","2011","04","Barley","000 Tonnes","27"
"ABA04C1","Cereal Seeds","2011","2011","05","Oats","000 Tonnes","4"
"ABA04C1","Cereal Seeds","2011","2011","11","Wheat","000 Tonnes","19"
"ABA04C1","Cereal Seeds","2011","2011","14","Principal cereals","000 Tonnes","50"
"ABA04C1","Cereal Seeds","2012","2012","04","Barley","000 Tonnes","29"
"ABA04C1","Cereal Seeds","2012","2012","05","Oats","000 Tonnes","5"
"ABA04C1","Cereal Seeds","2012","2012","11","Wheat","000 Tonnes","20"
"ABA04C1","Cereal Seeds","2012","2012","14","Principal cereals","000 Tonnes","53"
"ABA04C2","Cereal Losses","1993","1993","04","Barley","000 Tonnes","75"
"ABA04C2","Cereal Losses","1993","1993","05","Oats","000 Tonnes","5"
"ABA04C2","Cereal Losses","1993","1993","11","Wheat","000 Tonnes","58"
"ABA04C2","Cereal Losses","1993","1993","14","Principal cereals","000 Tonnes","138"
"ABA04C2","Cereal Losses","1994","1994","04","Barley","000 Tonnes","62"
"ABA04C2","Cereal Losses","1994","1994","05","Oats","000 Tonnes","8"
"ABA04C2","Cereal Losses","1994","1994","11","Wheat","000 Tonnes","42"
"ABA04C2","Cereal Losses","1994","1994","14","Principal cereals","000 Tonnes","112"
"ABA04C2","Cereal Losses","1995","1995","04","Barley","000 Tonnes","81"
"ABA04C2","Cereal Losses","1995","1995","05","Oats","000 Tonnes","9"
"ABA04C2","Cereal Losses","1995","1995","11","Wheat","000 Tonnes","66"
"ABA04C2","Cereal Losses","1995","1995","14","Principal cereals","000 Tonnes","156"
"ABA04C2","Cereal Losses","1996","1996","04","Barley","000 Tonnes","13"
"ABA04C2","Cereal Losses","1996","1996","05","Oats","000 Tonnes","2"
"ABA04C2","Cereal Losses","1996","1996","11","Wheat","000 Tonnes","14"
"ABA04C2","Cereal Losses","1996","1996","14","Principal cereals","000 Tonnes","29"
"ABA04C2","Cereal Losses","1997","1997","04","Barley","000 Tonnes","66"
"ABA04C2","Cereal Losses","1997","1997","05","Oats","000 Tonnes","8"
"ABA04C2","Cereal Losses","1997","1997","11","Wheat","000 Tonnes","51"
"ABA04C2","Cereal Losses","1997","1997","14","Principal cereals","000 Tonnes","125"
"ABA04C2","Cereal Losses","1998","1998","04","Barley","000 Tonnes","63"
"ABA04C2","Cereal Losses","1998","1998","05","Oats","000 Tonnes","7"
"ABA04C2","Cereal Losses","1998","1998","11","Wheat","000 Tonnes","57"
"ABA04C2","Cereal Losses","1998","1998","14","Principal cereals","000 Tonnes","127"
"ABA04C2","Cereal Losses","1999","1999","04","Barley","000 Tonnes","57"
"ABA04C2","Cereal Losses","1999","1999","05","Oats","000 Tonnes","5"
"ABA04C2","Cereal Losses","1999","1999","11","Wheat","000 Tonnes","43"
"ABA04C2","Cereal Losses","1999","1999","14","Principal cereals","000 Tonnes","105"
"ABA04C2","Cereal Losses","2000","2000","04","Barley","000 Tonnes","60"
"ABA04C2","Cereal Losses","2000","2000","05","Oats","000 Tonnes","4"
"ABA04C2","Cereal Losses","2000","2000","11","Wheat","000 Tonnes","32"
"ABA04C2","Cereal Losses","2000","2000","14","Principal cereals","000 Tonnes","96"
"ABA04C2","Cereal Losses","2001","2001","04","Barley","000 Tonnes","58"
"ABA04C2","Cereal Losses","2001","2001","05","Oats","000 Tonnes","5"
"ABA04C2","Cereal Losses","2001","2001","11","Wheat","000 Tonnes","41"
"ABA04C2","Cereal Losses","2001","2001","14","Principal cereals","000 Tonnes","103"
"ABA04C2","Cereal Losses","2002","2002","04","Barley","000 Tonnes","54"
"ABA04C2","Cereal Losses","2002","2002","05","Oats","000 Tonnes","5"
"ABA04C2","Cereal Losses","2002","2002","11","Wheat","000 Tonnes","36"
"ABA04C2","Cereal Losses","2002","2002","14","Principal cereals","000 Tonnes","95"
"ABA04C2","Cereal Losses","2003","2003","04","Barley","000 Tonnes","46"
"ABA04C2","Cereal Losses","2003","2003","05","Oats","000 Tonnes","5"
"ABA04C2","Cereal Losses","2003","2003","11","Wheat","000 Tonnes","46"
"ABA04C2","Cereal Losses","2003","2003","14","Principal cereals","000 Tonnes","96"
"ABA04C2","Cereal Losses","2004","2004","04","Barley","000 Tonnes","47"
"ABA04C2","Cereal Losses","2004","2004","05","Oats","000 Tonnes","4"
"ABA04C2","Cereal Losses","2004","2004","11","Wheat","000 Tonnes","21"
"ABA04C2","Cereal Losses","2004","2004","14","Principal cereals","000 Tonnes","71"
"ABA04C2","Cereal Losses","2005","2005","04","Barley","000 Tonnes","45"
"ABA04C2","Cereal Losses","2005","2005","05","Oats","000 Tonnes","5"
"ABA04C2","Cereal Losses","2005","2005","11","Wheat","000 Tonnes","59"
"ABA04C2","Cereal Losses","2005","2005","14","Principal cereals","000 Tonnes","108"
"ABA04C2","Cereal Losses","2006","2006","04","Barley","000 Tonnes","27"
"ABA04C2","Cereal Losses","2006","2006","05","Oats","000 Tonnes","3"
"ABA04C2","Cereal Losses","2006","2006","11","Wheat","000 Tonnes","28"
"ABA04C2","Cereal Losses","2006","2006","14","Principal cereals","000 Tonnes","59"
"ABA04C2","Cereal Losses","2007","2007","04","Barley","000 Tonnes","27"
"ABA04C2","Cereal Losses","2007","2007","05","Oats","000 Tonnes","3"
"ABA04C2","Cereal Losses","2007","2007","11","Wheat","000 Tonnes","25"
"ABA04C2","Cereal Losses","2007","2007","14","Principal cereals","000 Tonnes","56"
"ABA04C2","Cereal Losses","2008","2008","04","Barley","000 Tonnes","27"
"ABA04C2","Cereal Losses","2008","2008","05","Oats","000 Tonnes","3"
"ABA04C2","Cereal Losses","2008","2008","11","Wheat","000 Tonnes","23"
"ABA04C2","Cereal Losses","2008","2008","14","Principal cereals","000 Tonnes","53"
"ABA04C2","Cereal Losses","2009","2009","04","Barley","000 Tonnes","31"
"ABA04C2","Cereal Losses","2009","2009","05","Oats","000 Tonnes","4"
"ABA04C2","Cereal Losses","2009","2009","11","Wheat","000 Tonnes","31"
"ABA04C2","Cereal Losses","2009","2009","14","Principal cereals","000 Tonnes","66"
"ABA04C2","Cereal Losses","2010","2010","04","Barley","000 Tonnes","29"
"ABA04C2","Cereal Losses","2010","2010","05","Oats","000 Tonnes","3"
"ABA04C2","Cereal Losses","2010","2010","11","Wheat","000 Tonnes","22"
"ABA04C2","Cereal Losses","2010","2010","14","Principal cereals","000 Tonnes","54"
"ABA04C2","Cereal Losses","2011","2011","04","Barley","000 Tonnes","29"
"ABA04C2","Cereal Losses","2011","2011","05","Oats","000 Tonnes","3"
"ABA04C2","Cereal Losses","2011","2011","11","Wheat","000 Tonnes","21"
"ABA04C2","Cereal Losses","2011","2011","14","Principal cereals","000 Tonnes","54"
"ABA04C2","Cereal Losses","2012","2012","04","Barley","000 Tonnes","34"
"ABA04C2","Cereal Losses","2012","2012","05","Oats","000 Tonnes","4"
"ABA04C2","Cereal Losses","2012","2012","11","Wheat","000 Tonnes","29"
"ABA04C2","Cereal Losses","2012","2012","14","Principal cereals","000 Tonnes","67"
"ABA04C3","Cereal Feeding Stuffs","1993","1993","04","Barley","000 Tonnes","581"
"ABA04C3","Cereal Feeding Stuffs","1993","1993","05","Oats","000 Tonnes","81"
"ABA04C3","Cereal Feeding Stuffs","1993","1993","11","Wheat","000 Tonnes","449"
"ABA04C3","Cereal Feeding Stuffs","1993","1993","14","Principal cereals","000 Tonnes","1111"
"ABA04C3","Cereal Feeding Stuffs","1994","1994","04","Barley","000 Tonnes","607"
"ABA04C3","Cereal Feeding Stuffs","1994","1994","05","Oats","000 Tonnes","88"
"ABA04C3","Cereal Feeding Stuffs","1994","1994","11","Wheat","000 Tonnes","422"
"ABA04C3","Cereal Feeding Stuffs","1994","1994","14","Principal cereals","000 Tonnes","1117"
"ABA04C3","Cereal Feeding Stuffs","1995","1995","04","Barley","000 Tonnes","746"
"ABA04C3","Cereal Feeding Stuffs","1995","1995","05","Oats","000 Tonnes","87"
"ABA04C3","Cereal Feeding Stuffs","1995","1995","11","Wheat","000 Tonnes","512"
"ABA04C3","Cereal Feeding Stuffs","1995","1995","14","Principal cereals","000 Tonnes","1345"
"ABA04C3","Cereal Feeding Stuffs","1996","1996","04","Barley","000 Tonnes","880"
"ABA04C3","Cereal Feeding Stuffs","1996","1996","05","Oats","000 Tonnes","104"
"ABA04C3","Cereal Feeding Stuffs","1996","1996","11","Wheat","000 Tonnes","546"
"ABA04C3","Cereal Feeding Stuffs","1996","1996","14","Principal cereals","000 Tonnes","1530"
"ABA04C3","Cereal Feeding Stuffs","1997","1997","04","Barley","000 Tonnes","655"
"ABA04C3","Cereal Feeding Stuffs","1997","1997","05","Oats","000 Tonnes","104"
"ABA04C3","Cereal Feeding Stuffs","1997","1997","11","Wheat","000 Tonnes","538"
"ABA04C3","Cereal Feeding Stuffs","1997","1997","14","Principal cereals","000 Tonnes","1297"
"ABA04C3","Cereal Feeding Stuffs","1998","1998","04","Barley","000 Tonnes","734"
"ABA04C3","Cereal Feeding Stuffs","1998","1998","05","Oats","000 Tonnes","94"
"ABA04C3","Cereal Feeding Stuffs","1998","1998","11","Wheat","000 Tonnes","611"
"ABA04C3","Cereal Feeding Stuffs","1998","1998","14","Principal cereals","000 Tonnes","1439"
"ABA04C3","Cereal Feeding Stuffs","1999","1999","04","Barley","000 Tonnes","572"
"ABA04C3","Cereal Feeding Stuffs","1999","1999","05","Oats","000 Tonnes","89"
"ABA04C3","Cereal Feeding Stuffs","1999","1999","11","Wheat","000 Tonnes","871"
"ABA04C3","Cereal Feeding Stuffs","1999","1999","14","Principal cereals","000 Tonnes","1532"
"ABA04C3","Cereal Feeding Stuffs","2000","2000","04","Barley","000 Tonnes","851"
"ABA04C3","Cereal Feeding Stuffs","2000","2000","05","Oats","000 Tonnes","110"
"ABA04C3","Cereal Feeding Stuffs","2000","2000","11","Wheat","000 Tonnes","811"
"ABA04C3","Cereal Feeding Stuffs","2000","2000","14","Principal cereals","000 Tonnes","1772"
"ABA04C3","Cereal Feeding Stuffs","2001","2001","04","Barley","000 Tonnes","808"
"ABA04C3","Cereal Feeding Stuffs","2001","2001","05","Oats","000 Tonnes","84"
"ABA04C3","Cereal Feeding Stuffs","2001","2001","11","Wheat","000 Tonnes","701"
"ABA04C3","Cereal Feeding Stuffs","2001","2001","14","Principal cereals","000 Tonnes","1593"
"ABA04C3","Cereal Feeding Stuffs","2002","2002","04","Barley","000 Tonnes","830"
"ABA04C3","Cereal Feeding Stuffs","2002","2002","05","Oats","000 Tonnes","84"
"ABA04C3","Cereal Feeding Stuffs","2002","2002","11","Wheat","000 Tonnes","720"
"ABA04C3","Cereal Feeding Stuffs","2002","2002","14","Principal cereals","000 Tonnes","1634"
"ABA04C3","Cereal Feeding Stuffs","2003","2003","04","Barley","000 Tonnes","679"
"ABA04C3","Cereal Feeding Stuffs","2003","2003","05","Oats","000 Tonnes","104"
"ABA04C3","Cereal Feeding Stuffs","2003","2003","11","Wheat","000 Tonnes","1029"
"ABA04C3","Cereal Feeding Stuffs","2003","2003","14","Principal cereals","000 Tonnes","1812"
"ABA04C3","Cereal Feeding Stuffs","2004","2004","04","Barley","000 Tonnes","865"
"ABA04C3","Cereal Feeding Stuffs","2004","2004","05","Oats","000 Tonnes","112"
"ABA04C3","Cereal Feeding Stuffs","2004","2004","11","Wheat","000 Tonnes","872"
"ABA04C3","Cereal Feeding Stuffs","2004","2004","14","Principal cereals","000 Tonnes","1848"
"ABA04C3","Cereal Feeding Stuffs","2005","2005","04","Barley","000 Tonnes","993"
"ABA04C3","Cereal Feeding Stuffs","2005","2005","05","Oats","000 Tonnes","121"
"ABA04C3","Cereal Feeding Stuffs","2005","2005","11","Wheat","000 Tonnes","968"
"ABA04C3","Cereal Feeding Stuffs","2005","2005","14","Principal cereals","000 Tonnes","2083"
"ABA04C3","Cereal Feeding Stuffs","2006","2006","04","Barley","000 Tonnes","908"
"ABA04C3","Cereal Feeding Stuffs","2006","2006","05","Oats","000 Tonnes","48"
"ABA04C3","Cereal Feeding Stuffs","2006","2006","11","Wheat","000 Tonnes","976"
"ABA04C3","Cereal Feeding Stuffs","2006","2006","14","Principal cereals","000 Tonnes","1931"
"ABA04C3","Cereal Feeding Stuffs","2007","2007","04","Barley","000 Tonnes","1047"
"ABA04C3","Cereal Feeding Stuffs","2007","2007","05","Oats","000 Tonnes","45"
"ABA04C3","Cereal Feeding Stuffs","2007","2007","11","Wheat","000 Tonnes","897"
"ABA04C3","Cereal Feeding Stuffs","2007","2007","14","Principal cereals","000 Tonnes","1989"
"ABA04C3","Cereal Feeding Stuffs","2008","2008","04","Barley","000 Tonnes","903"
"ABA04C3","Cereal Feeding Stuffs","2008","2008","05","Oats","000 Tonnes","129"
"ABA04C3","Cereal Feeding Stuffs","2008","2008","11","Wheat","000 Tonnes","683"
"ABA04C3","Cereal Feeding Stuffs","2008","2008","14","Principal cereals","000 Tonnes","1715"
"ABA04C3","Cereal Feeding Stuffs","2009","2009","04","Barley","000 Tonnes","1242"
"ABA04C3","Cereal Feeding Stuffs","2009","2009","05","Oats","000 Tonnes","129"
"ABA04C3","Cereal Feeding Stuffs","2009","2009","11","Wheat","000 Tonnes","1058"
"ABA04C3","Cereal Feeding Stuffs","2009","2009","14","Principal cereals","000 Tonnes","2428"
"ABA04C3","Cereal Feeding Stuffs","2010","2010","04","Barley","000 Tonnes","1351"
"ABA04C3","Cereal Feeding Stuffs","2010","2010","05","Oats","000 Tonnes","130"
"ABA04C3","Cereal Feeding Stuffs","2010","2010","11","Wheat","000 Tonnes","804"
"ABA04C3","Cereal Feeding Stuffs","2010","2010","14","Principal cereals","000 Tonnes","2286"
"ABA04C3","Cereal Feeding Stuffs","2011","2011","04","Barley","000 Tonnes","1287"
"ABA04C3","Cereal Feeding Stuffs","2011","2011","05","Oats","000 Tonnes","79"
"ABA04C3","Cereal Feeding Stuffs","2011","2011","11","Wheat","000 Tonnes","792"
"ABA04C3","Cereal Feeding Stuffs","2011","2011","14","Principal cereals","000 Tonnes","2158"
"ABA04C3","Cereal Feeding Stuffs","2012","2012","04","Barley","000 Tonnes","1182"
"ABA04C3","Cereal Feeding Stuffs","2012","2012","05","Oats","000 Tonnes","113"
"ABA04C3","Cereal Feeding Stuffs","2012","2012","11","Wheat","000 Tonnes","760"
"ABA04C3","Cereal Feeding Stuffs","2012","2012","14","Principal cereals","000 Tonnes","2055"
"ABA04C4","Cereal Products for Industrial Use","1993","1993","04","Barley","000 Tonnes","177"
"ABA04C4","Cereal Products for Industrial Use","1993","1993","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","1993","1993","11","Wheat","000 Tonnes","4"
"ABA04C4","Cereal Products for Industrial Use","1993","1993","14","Principal cereals","000 Tonnes","181"
"ABA04C4","Cereal Products for Industrial Use","1994","1994","04","Barley","000 Tonnes","142"
"ABA04C4","Cereal Products for Industrial Use","1994","1994","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","1994","1994","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","1994","1994","14","Principal cereals","000 Tonnes","143"
"ABA04C4","Cereal Products for Industrial Use","1995","1995","04","Barley","000 Tonnes","103"
"ABA04C4","Cereal Products for Industrial Use","1995","1995","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","1995","1995","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","1995","1995","14","Principal cereals","000 Tonnes","104"
"ABA04C4","Cereal Products for Industrial Use","1996","1996","04","Barley","000 Tonnes","148"
"ABA04C4","Cereal Products for Industrial Use","1996","1996","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","1996","1996","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","1996","1996","14","Principal cereals","000 Tonnes","149"
"ABA04C4","Cereal Products for Industrial Use","1997","1997","04","Barley","000 Tonnes","197"
"ABA04C4","Cereal Products for Industrial Use","1997","1997","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","1997","1997","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","1997","1997","14","Principal cereals","000 Tonnes","198"
"ABA04C4","Cereal Products for Industrial Use","1998","1998","04","Barley","000 Tonnes","210"
"ABA04C4","Cereal Products for Industrial Use","1998","1998","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","1998","1998","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","1998","1998","14","Principal cereals","000 Tonnes","211"
"ABA04C4","Cereal Products for Industrial Use","1999","1999","04","Barley","000 Tonnes","213"
"ABA04C4","Cereal Products for Industrial Use","1999","1999","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","1999","1999","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","1999","1999","14","Principal cereals","000 Tonnes","214"
"ABA04C4","Cereal Products for Industrial Use","2000","2000","04","Barley","000 Tonnes","247"
"ABA04C4","Cereal Products for Industrial Use","2000","2000","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2000","2000","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2000","2000","14","Principal cereals","000 Tonnes","248"
"ABA04C4","Cereal Products for Industrial Use","2001","2001","04","Barley","000 Tonnes","276"
"ABA04C4","Cereal Products for Industrial Use","2001","2001","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2001","2001","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2001","2001","14","Principal cereals","000 Tonnes","277"
"ABA04C4","Cereal Products for Industrial Use","2002","2002","04","Barley","000 Tonnes","275"
"ABA04C4","Cereal Products for Industrial Use","2002","2002","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2002","2002","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2002","2002","14","Principal cereals","000 Tonnes","276"
"ABA04C4","Cereal Products for Industrial Use","2003","2003","04","Barley","000 Tonnes","247"
"ABA04C4","Cereal Products for Industrial Use","2003","2003","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2003","2003","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2003","2003","14","Principal cereals","000 Tonnes","248"
"ABA04C4","Cereal Products for Industrial Use","2004","2004","04","Barley","000 Tonnes","216"
"ABA04C4","Cereal Products for Industrial Use","2004","2004","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2004","2004","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2004","2004","14","Principal cereals","000 Tonnes","217"
"ABA04C4","Cereal Products for Industrial Use","2005","2005","04","Barley","000 Tonnes","180"
"ABA04C4","Cereal Products for Industrial Use","2005","2005","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2005","2005","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2005","2005","14","Principal cereals","000 Tonnes","181"
"ABA04C4","Cereal Products for Industrial Use","2006","2006","04","Barley","000 Tonnes","146"
"ABA04C4","Cereal Products for Industrial Use","2006","2006","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2006","2006","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2006","2006","14","Principal cereals","000 Tonnes","147"
"ABA04C4","Cereal Products for Industrial Use","2007","2007","04","Barley","000 Tonnes","173"
"ABA04C4","Cereal Products for Industrial Use","2007","2007","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2007","2007","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2007","2007","14","Principal cereals","000 Tonnes","174"
"ABA04C4","Cereal Products for Industrial Use","2008","2008","04","Barley","000 Tonnes","151"
"ABA04C4","Cereal Products for Industrial Use","2008","2008","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2008","2008","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2008","2008","14","Principal cereals","000 Tonnes","152"
"ABA04C4","Cereal Products for Industrial Use","2009","2009","04","Barley","000 Tonnes","126"
"ABA04C4","Cereal Products for Industrial Use","2009","2009","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2009","2009","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2009","2009","14","Principal cereals","000 Tonnes","127"
"ABA04C4","Cereal Products for Industrial Use","2010","2010","04","Barley","000 Tonnes","138"
"ABA04C4","Cereal Products for Industrial Use","2010","2010","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2010","2010","11","Wheat","000 Tonnes","1"
"ABA04C4","Cereal Products for Industrial Use","2010","2010","14","Principal cereals","000 Tonnes","139"
"ABA04C4","Cereal Products for Industrial Use","2011","2011","04","Barley","000 Tonnes","149"
"ABA04C4","Cereal Products for Industrial Use","2011","2011","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2011","2011","11","Wheat","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2011","2011","14","Principal cereals","000 Tonnes","149"
"ABA04C4","Cereal Products for Industrial Use","2012","2012","04","Barley","000 Tonnes","130"
"ABA04C4","Cereal Products for Industrial Use","2012","2012","05","Oats","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2012","2012","11","Wheat","000 Tonnes","0"
"ABA04C4","Cereal Products for Industrial Use","2012","2012","14","Principal cereals","000 Tonnes","130"
