﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","904","Population aged 15 years and over at work","-","Both sexes","2011","2011","Number","148177"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","904","Population aged 15 years and over at work","-","Both sexes","2016","2016","Number","174628"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","904","Population aged 15 years and over at work","1","Male","2011","2011","Number","116517"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","904","Population aged 15 years and over at work","1","Male","2016","2016","Number","135189"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","904","Population aged 15 years and over at work","2","Female","2011","2011","Number","31660"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","904","Population aged 15 years and over at work","2","Female","2016","2016","Number","39439"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","503","Employer or own account worker","-","Both sexes","2011","2011","Number","83801"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","503","Employer or own account worker","-","Both sexes","2016","2016","Number","106152"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","503","Employer or own account worker","1","Male","2011","2011","Number","58486"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","503","Employer or own account worker","1","Male","2016","2016","Number","74764"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","503","Employer or own account worker","2","Female","2011","2011","Number","25315"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","503","Employer or own account worker","2","Female","2016","2016","Number","31388"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","504","Employee","-","Both sexes","2011","2011","Number","63810"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","504","Employee","-","Both sexes","2016","2016","Number","67933"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","504","Employee","1","Male","2011","2011","Number","57681"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","504","Employee","1","Male","2016","2016","Number","60090"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","504","Employee","2","Female","2011","2011","Number","6129"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","504","Employee","2","Female","2016","2016","Number","7843"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","505","Assisting relative","-","Both sexes","2011","2011","Number","566"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","505","Assisting relative","-","Both sexes","2016","2016","Number","543"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","505","Assisting relative","1","Male","2011","2011","Number","350"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","505","Assisting relative","1","Male","2016","2016","Number","335"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","505","Assisting relative","2","Female","2011","2011","Number","216"
"E6039","Mobile Workers Usually Resident and Present in the State 2011 to 2016","505","Assisting relative","2","Female","2016","2016","Number","208"
