﻿"C02255V02727","Composition of Private Household","C02254V02726","Persons per Household","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All private households","-","All private households","2006","2006","C0442C1","All nationalities","Number","1469521"
"-","All private households","-","All private households","2006","2006","C0442C2","Irish","Number","1250776"
"-","All private households","-","All private households","2006","2006","C0442C3","Non-Irish","Number","96485"
"-","All private households","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","112898"
"-","All private households","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","9362"
"-","All private households","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","4123318"
"-","All private households","35","All persons in private households","2006","2006","C0442C2","Irish","Number","3458742"
"-","All private households","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","254781"
"-","All private households","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","395163"
"-","All private households","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","14632"
"02","One person","-","All private households","2006","2006","C0442C1","All nationalities","Number","329450"
"02","One person","-","All private households","2006","2006","C0442C2","Irish","Number","297637"
"02","One person","-","All private households","2006","2006","C0442C3","Non-Irish","Number","25464"
"02","One person","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number",""
"02","One person","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","6349"
"02","One person","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","329450"
"02","One person","35","All persons in private households","2006","2006","C0442C2","Irish","Number","297637"
"02","One person","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","25464"
"02","One person","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number",""
"02","One person","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","6349"
"03","Husband and wife","-","All private households","2006","2006","C0442C1","All nationalities","Number","204487"
"03","Husband and wife","-","All private households","2006","2006","C0442C2","Irish","Number","178841"
"03","Husband and wife","-","All private households","2006","2006","C0442C3","Non-Irish","Number","10370"
"03","Husband and wife","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","14875"
"03","Husband and wife","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","401"
"03","Husband and wife","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","408974"
"03","Husband and wife","35","All persons in private households","2006","2006","C0442C2","Irish","Number","357682"
"03","Husband and wife","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","20740"
"03","Husband and wife","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","29750"
"03","Husband and wife","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","802"
"04","Cohabiting couple","-","All private households","2006","2006","C0442C1","All nationalities","Number","65055"
"04","Cohabiting couple","-","All private households","2006","2006","C0442C2","Irish","Number","48528"
"04","Cohabiting couple","-","All private households","2006","2006","C0442C3","Non-Irish","Number","6892"
"04","Cohabiting couple","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","9543"
"04","Cohabiting couple","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","92"
"04","Cohabiting couple","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","130110"
"04","Cohabiting couple","35","All persons in private households","2006","2006","C0442C2","Irish","Number","97056"
"04","Cohabiting couple","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","13784"
"04","Cohabiting couple","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","19086"
"04","Cohabiting couple","35","All persons in private households","2006","2006","C0442C5","Nationality not stated","Number","184"
"06","Husband and wife with children","-","All private households","2006","2006","C0442C1","All nationalities","Number","477705"
"06","Husband and wife with children","-","All private households","2006","2006","C0442C2","Irish","Number","421736"
"06","Husband and wife with children","-","All private households","2006","2006","C0442C3","Non-Irish","Number","11179"
"06","Husband and wife with children","-","All private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","44534"
"06","Husband and wife with children","-","All private households","2006","2006","C0442C5","Nationality not stated","Number","256"
"06","Husband and wife with children","35","All persons in private households","2006","2006","C0442C1","All nationalities","Number","1978503"
"06","Husband and wife with children","35","All persons in private households","2006","2006","C0442C2","Irish","Number","1749500"
"06","Husband and wife with children","35","All persons in private households","2006","2006","C0442C3","Non-Irish","Number","42552"
"06","Husband and wife with children","35","All persons in private households","2006","2006","C0442C4","Non-Irish / Mixed Irish","Number","185421"
