﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","-","All NACE economic sectors","Euro","223766"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","F","Construction (F)","Euro","221423"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","224177"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","H","Transportation and storage (H)","Euro","198841"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","I","Accommodation and food service activities (I)","Euro","217677"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","J","Information and communication (J)","Euro","230761"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","231243"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","N","Administrative and support service activities (N)","Euro","269972"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","208000"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","P","Education (P)","Euro","210514"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","Q","Human health and social work activities (Q)","Euro","193219"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","Y0900","Industry (B to E)","Euro","223118"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","239260"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","241647"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","-","All NACE economic sectors","Euro","227003"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","F","Construction (F)","Euro","221705"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","226792"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","H","Transportation and storage (H)","Euro","199784"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","I","Accommodation and food service activities (I)","Euro","219807"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","J","Information and communication (J)","Euro","232695"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","M","Professional, scientific and technical activities (M)","Euro","236479"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","N","Administrative and support service activities (N)","Euro","277270"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","210399"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","P","Education (P)","Euro","210365"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","Q","Human health and social work activities (Q)","Euro","193403"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","Y0900","Industry (B to E)","Euro","223947"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","243075"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","245441"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","-","All NACE economic sectors","Euro","209005"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","F","Construction (F)","Euro","217076"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","210731"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","H","Transportation and storage (H)","Euro","183348"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","I","Accommodation and food service activities (I)","Euro","189985"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","J","Information and communication (J)","Euro","222490"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","M","Professional, scientific and technical activities (M)","Euro","208414"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","N","Administrative and support service activities (N)","Euro","239180"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","197450"
"DEA01C01","Employments in Top 1% of Earnings - Mean Annual Earnings","2011","2011","2","Female","P","Education (P)","Euro","211192"
