﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02196V02652","Regional Authority","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","-","State","1996","1996","Number","3479648"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE11","Border","1996","1996","Number","390778"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE12","Midland","1996","1996","Number","196989"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE13","West","1996","1996","Number","339066"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE21","Dublin","1996","1996","Number","1015290"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE22","Mid-East","1996","1996","Number","332314"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE23","Mid-West","1996","1996","Number","304375"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE24","South-East","1996","1996","Number","375757"
"A0903","Population Aged 3 Years and Over","-","Both sexes","07","Population","IE25","South-West","1996","1996","Number","525079"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","-","State","1996","1996","Number","1430205"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE11","Border","1996","1996","Number","152861"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE12","Midland","1996","1996","Number","81768"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE13","West","1996","1996","Number","167456"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE21","Dublin","1996","1996","Number","364068"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE22","Mid-East","1996","1996","Number","130432"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE23","Mid-West","1996","1996","Number","144338"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE24","South-East","1996","1996","Number","152129"
"A0903","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","IE25","South-West","1996","1996","Number","237153"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","-","State","1996","1996","Number","1858170"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE11","Border","1996","1996","Number","219188"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE12","Midland","1996","1996","Number","106600"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE13","West","1996","1996","Number","155212"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE21","Dublin","1996","1996","Number","584449"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE22","Mid-East","1996","1996","Number","186343"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE23","Mid-West","1996","1996","Number","143649"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE24","South-East","1996","1996","Number","206146"
"A0903","Population Aged 3 Years and Over","-","Both sexes","13","Non-Irish speakers","IE25","South-West","1996","1996","Number","256583"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","-","State","1996","1996","Number","191273"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE11","Border","1996","1996","Number","18729"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE12","Midland","1996","1996","Number","8621"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE13","West","1996","1996","Number","16398"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE21","Dublin","1996","1996","Number","66773"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE22","Mid-East","1996","1996","Number","15539"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE23","Mid-West","1996","1996","Number","16388"
"A0903","Population Aged 3 Years and Over","-","Both sexes","98","Not stated","IE24","South-East","1996","1996","Number","17482"
