﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"SVS271C01","Agree","2022","2022","-","Both sexes","%","8"
"SVS271C01","Agree","2022","2022","1","Male","%","9"
"SVS271C01","Agree","2022","2022","2","Female","%","7"
"SVS271C02","Uncertain","2022","2022","-","Both sexes","%","29"
"SVS271C02","Uncertain","2022","2022","1","Male","%","31"
"SVS271C02","Uncertain","2022","2022","2","Female","%","25"
"SVS271C03","Disagree","2022","2022","-","Both sexes","%","62"
"SVS271C03","Disagree","2022","2022","1","Male","%","59"
"SVS271C03","Disagree","2022","2022","2","Female","%","68"
"SVS271C04","Not stated","2022","2022","-","Both sexes","%","1"
"SVS271C04","Not stated","2022","2022","1","Male","%","1"
"SVS271C04","Not stated","2022","2022","2","Female","%","1"
