﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02800V03685","Towns by Size","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1303","2002 Private Households","-","All households","-","State","2002","2002","Number","1287958"
"B1303","2002 Private Households","-","All households","100100","Greater Dublin Area","2002","2002","Number","343161"
"B1303","2002 Private Households","-","All households","100200","Other Cities","2002","2002","Number","128441"
"B1303","2002 Private Households","-","All households","100300","Cork City","2002","2002","Number","62174"
"B1303","2002 Private Households","-","All households","100400","Limerick City","2002","2002","Number","29097"
"B1303","2002 Private Households","-","All households","100500","Galway City","2002","2002","Number","21150"
"B1303","2002 Private Households","-","All households","100600","Waterford City","2002","2002","Number","16020"
"B1303","2002 Private Households","-","All households","100700","Towns 10,000 population and over","2002","2002","Number","163458"
"B1303","2002 Private Households","-","All households","100800","Dundalk","2002","2002","Number","11066"
"B1303","2002 Private Households","-","All households","100900","Drogheda","2002","2002","Number","10696"
"B1303","2002 Private Households","-","All households","101000","Bray","2002","2002","Number","9942"
"B1303","2002 Private Households","-","All households","101100","Swords","2002","2002","Number","8453"
"B1303","2002 Private Households","-","All households","101200","Ennis","2002","2002","Number","7546"
"B1303","2002 Private Households","-","All households","101300","Tralee","2002","2002","Number","7569"
"B1303","2002 Private Households","-","All households","101400","Kilkenny","2002","2002","Number","7018"
"B1303","2002 Private Households","-","All households","101500","Sligo","2002","2002","Number","6778"
"B1303","2002 Private Households","-","All households","101600","Navan (An Uaimh)","2002","2002","Number","6551"
"B1303","2002 Private Households","-","All households","101700","Carlow","2002","2002","Number","6298"
"B1303","2002 Private Households","-","All households","101800","Naas","2002","2002","Number","5906"
"B1303","2002 Private Households","-","All households","101900","Wexford","2002","2002","Number","6270"
"B1303","2002 Private Households","-","All households","102000","Clonmel","2002","2002","Number","5866"
"B1303","2002 Private Households","-","All households","102100","Droichead Nua","2002","2002","Number","5417"
"B1303","2002 Private Households","-","All households","102200","Celbridge","2002","2002","Number","4796"
"B1303","2002 Private Households","-","All households","102300","Athlone","2002","2002","Number","5530"
"B1303","2002 Private Households","-","All households","102400","Mullingar","2002","2002","Number","5135"
"B1303","2002 Private Households","-","All households","102500","Letterkenny","2002","2002","Number","5127"
"B1303","2002 Private Households","-","All households","102600","Leixlip","2002","2002","Number","4385"
"B1303","2002 Private Households","-","All households","102700","Malahide","2002","2002","Number","4300"
"B1303","2002 Private Households","-","All households","102800","Killarney","2002","2002","Number","3584"
"B1303","2002 Private Households","-","All households","102900","Portlaoighise","2002","2002","Number","3796"
"B1303","2002 Private Households","-","All households","103000","Greystones","2002","2002","Number","3810"
"B1303","2002 Private Households","-","All households","103100","Castlebar","2002","2002","Number","3961"
"B1303","2002 Private Households","-","All households","103200","Carrigaline","2002","2002","Number","3594"
"B1303","2002 Private Households","-","All households","103300","Tullamore","2002","2002","Number","3640"
"B1303","2002 Private Households","-","All households","103400","Balbriggan","2002","2002","Number","3441"
"B1303","2002 Private Households","-","All households","103500","Maynooth","2002","2002","Number","2983"
"B1303","2002 Private Households","-","All households","103600","Towns 5,000 - 9,999 population","2002","2002","Number","78326"
"B1303","2002 Private Households","-","All households","103700","Arklow","2002","2002","Number","3458"
"B1303","2002 Private Households","-","All households","103800","Cobh","2002","2002","Number","3408"
"B1303","2002 Private Households","-","All households","103900","Ballina","2002","2002","Number","3376"
"B1303","2002 Private Households","-","All households","104000","Wicklow","2002","2002","Number","3084"
"B1303","2002 Private Households","-","All households","104100","Skerries","2002","2002","Number","3044"
"B1303","2002 Private Households","-","All households","104200","Enniscorthy","2002","2002","Number","3014"
"B1303","2002 Private Households","-","All households","104201","Mallow","2002","2002","Number","3219"
"B1303","2002 Private Households","-","All households","104300","Shannon","2002","2002","Number","2841"
"B1303","2002 Private Households","-","All households","104400","Portmarnock","2002","2002","Number","2340"
"B1303","2002 Private Households","-","All households","104500","Tramore","2002","2002","Number","2824"
"B1303","2002 Private Households","-","All households","104600","Midleton","2002","2002","Number","2758"
"B1303","2002 Private Households","-","All households","104700","Longford","2002","2002","Number","2564"
"B1303","2002 Private Households","-","All households","104800","Dungarvan","2002","2002","Number","2623"
"B1303","2002 Private Households","-","All households","104900","Thurles","2002","2002","Number","2695"
"B1303","2002 Private Households","-","All households","105000","Rush","2002","2002","Number","2129"
"B1303","2002 Private Households","-","All households","105100","Youghal","2002","2002","Number","2311"
"B1303","2002 Private Households","-","All households","105200","New Ross","2002","2002","Number","2240"
"B1303","2002 Private Households","-","All households","105300","Nenagh","2002","2002","Number","2340"
"B1303","2002 Private Households","-","All households","105400","Ashbourne","2002","2002","Number","1971"
"B1303","2002 Private Households","-","All households","105500","Ballinasloe","2002","2002","Number","1952"
"B1303","2002 Private Households","-","All households","105600","Cavan","2002","2002","Number","1987"
"B1303","2002 Private Households","-","All households","105700","Athy","2002","2002","Number","2056"
"B1303","2002 Private Households","-","All households","105800","Tuam","2002","2002","Number","2105"
"B1303","2002 Private Households","-","All households","105900","Monaghan","2002","2002","Number","2049"
"B1303","2002 Private Households","-","All households","106000","Trim","2002","2002","Number","1853"
"B1303","2002 Private Households","-","All households","106100","Kildare","2002","2002","Number","1812"
"B1303","2002 Private Households","-","All households","106200","Westport","2002","2002","Number","1683"
"B1303","2002 Private Households","-","All households","106300","Laytown-Bettystown-Mornington","2002","2002","Number","1844"
"B1303","2002 Private Households","-","All households","106400","Carrick-on-Suir","2002","2002","Number","1897"
"B1303","2002 Private Households","-","All households","106500","Dunboyne","2002","2002","Number","1496"
