﻿"STATISTIC","Statistic Label","C02196V02652","Region","C03647V04390","Type of vehicle crime","TLIST(A1)","Year","UNIT","VALUE"
"CVS52","All vehicle users who were victims of vehicle crime","-","State","20","Theft of vehicle","2019","2019","%","3"
"CVS52","All vehicle users who were victims of vehicle crime","-","State","30","Theft from vehicle","2019","2019","%","3"
"CVS52","All vehicle users who were victims of vehicle crime","-","State","40","Theft of bicycle","2019","2019","%","5"
"CVS52","All vehicle users who were victims of vehicle crime","IE11","Border","20","Theft of vehicle","2019","2019","%","1"
"CVS52","All vehicle users who were victims of vehicle crime","IE11","Border","30","Theft from vehicle","2019","2019","%","0"
"CVS52","All vehicle users who were victims of vehicle crime","IE11","Border","40","Theft of bicycle","2019","2019","%","0"
"CVS52","All vehicle users who were victims of vehicle crime","IE12","Midland","20","Theft of vehicle","2019","2019","%","0"
"CVS52","All vehicle users who were victims of vehicle crime","IE12","Midland","30","Theft from vehicle","2019","2019","%","0"
"CVS52","All vehicle users who were victims of vehicle crime","IE12","Midland","40","Theft of bicycle","2019","2019","%","0"
"CVS52","All vehicle users who were victims of vehicle crime","IE13","West","20","Theft of vehicle","2019","2019","%","0"
"CVS52","All vehicle users who were victims of vehicle crime","IE13","West","30","Theft from vehicle","2019","2019","%","2"
"CVS52","All vehicle users who were victims of vehicle crime","IE13","West","40","Theft of bicycle","2019","2019","%","1"
"CVS52","All vehicle users who were victims of vehicle crime","IE21","Dublin","20","Theft of vehicle","2019","2019","%","5"
"CVS52","All vehicle users who were victims of vehicle crime","IE21","Dublin","30","Theft from vehicle","2019","2019","%","6"
"CVS52","All vehicle users who were victims of vehicle crime","IE21","Dublin","40","Theft of bicycle","2019","2019","%","13"
"CVS52","All vehicle users who were victims of vehicle crime","IE22","Mid-East","20","Theft of vehicle","2019","2019","%","1"
"CVS52","All vehicle users who were victims of vehicle crime","IE22","Mid-East","30","Theft from vehicle","2019","2019","%","2"
"CVS52","All vehicle users who were victims of vehicle crime","IE22","Mid-East","40","Theft of bicycle","2019","2019","%","4"
"CVS52","All vehicle users who were victims of vehicle crime","IE23","Mid-West","20","Theft of vehicle","2019","2019","%","2"
"CVS52","All vehicle users who were victims of vehicle crime","IE23","Mid-West","30","Theft from vehicle","2019","2019","%","1"
"CVS52","All vehicle users who were victims of vehicle crime","IE23","Mid-West","40","Theft of bicycle","2019","2019","%","7"
"CVS52","All vehicle users who were victims of vehicle crime","IE24","South-East","20","Theft of vehicle","2019","2019","%","1"
"CVS52","All vehicle users who were victims of vehicle crime","IE24","South-East","30","Theft from vehicle","2019","2019","%","3"
"CVS52","All vehicle users who were victims of vehicle crime","IE24","South-East","40","Theft of bicycle","2019","2019","%","0"
"CVS52","All vehicle users who were victims of vehicle crime","IE25","South-West","20","Theft of vehicle","2019","2019","%","4"
"CVS52","All vehicle users who were victims of vehicle crime","IE25","South-West","30","Theft from vehicle","2019","2019","%","3"
"CVS52","All vehicle users who were victims of vehicle crime","IE25","South-West","40","Theft of bicycle","2019","2019","%","0"
