﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04149V04916","Citizenship","C02852V03430","Broad Industry Group","UNIT","VALUE"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","ZXD220","Total at work","Number","43650"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","A","Agriculture, forestry and fishing (A)","Number","555"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","B","Mining and quarrying (B)","Number","34"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","C","Manufacturing (C)","Number","4263"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","D","Electricity, gas, steam and air conditioning supply (D)","Number","193"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","E","Water supply; sewerage, waste management and remediation activities (E)","Number","130"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","F","Construction (F)","Number","2130"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","3617"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","H","Transportation and storage (H)","Number","1046"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","I","Accommodation and food service activities (I)","Number","5545"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","J","Information and communication (J)","Number","5090"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","K","Financial and insurance activities (K)","Number","1515"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","L","Real estate activities (L)","Number","179"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","M","Professional, scientific and technical activities (M)","Number","3917"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","N","Administrative and support service activities (N)","Number","1921"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","O","Public administration and defence; compulsory social security (O)","Number","818"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","P","Education (P)","Number","3273"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","Q","Human health and social work activities (Q)","Number","5748"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","R","Arts, entertainment and recreation (R)","Number","618"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","S","Other service activities (S)","Number","615"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","T","Activities of households as employers; producing activities of households for own use (T)","Number","189"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","U","Activities of extraterritorial organisations and bodies (U)","Number","144"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","-","All citizenships","ZXD210","Industry not stated","Number","2110"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","ZXD220","Total at work","Number","11887"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","A","Agriculture, forestry and fishing (A)","Number","160"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","B","Mining and quarrying (B)","Number","12"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","C","Manufacturing (C)","Number","1089"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","D","Electricity, gas, steam and air conditioning supply (D)","Number","88"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","E","Water supply; sewerage, waste management and remediation activities (E)","Number","39"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","F","Construction (F)","Number","959"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","823"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","IE","Ireland","H","Transportation and storage (H)","Number","216"
