﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02451V02968","County","UNIT","VALUE"
"ROA27C01","Fatal Collisions","2013","2013","-","All Counties","Number","179"
"ROA27C01","Fatal Collisions","2013","2013","01","Carlow","Number","1"
"ROA27C01","Fatal Collisions","2013","2013","02","Dublin","Number","18"
"ROA27C01","Fatal Collisions","2013","2013","03","Kildare","Number","13"
"ROA27C01","Fatal Collisions","2013","2013","04","Kilkenny","Number","4"
"ROA27C01","Fatal Collisions","2013","2013","05","Laois","Number","2"
"ROA27C01","Fatal Collisions","2013","2013","06","Longford","Number","2"
"ROA27C01","Fatal Collisions","2013","2013","07","Louth","Number","4"
"ROA27C01","Fatal Collisions","2013","2013","08","Meath","Number","9"
"ROA27C01","Fatal Collisions","2013","2013","09","Offaly","Number","4"
"ROA27C01","Fatal Collisions","2013","2013","10","Westmeath","Number","5"
"ROA27C01","Fatal Collisions","2013","2013","11","Wexford","Number","7"
"ROA27C01","Fatal Collisions","2013","2013","12","Wicklow","Number","6"
"ROA27C01","Fatal Collisions","2013","2013","13","Clare","Number","2"
"ROA27C01","Fatal Collisions","2013","2013","14","Cork","Number","18"
"ROA27C01","Fatal Collisions","2013","2013","15","Kerry","Number","13"
"ROA27C01","Fatal Collisions","2013","2013","16","Limerick","Number","5"
"ROA27C01","Fatal Collisions","2013","2013","17","Tipperary","Number","12"
"ROA27C01","Fatal Collisions","2013","2013","18","Waterford","Number","2"
"ROA27C01","Fatal Collisions","2013","2013","19","Galway","Number","13"
"ROA27C01","Fatal Collisions","2013","2013","20","Leitrim","Number","2"
"ROA27C01","Fatal Collisions","2013","2013","21","Mayo","Number","6"
"ROA27C01","Fatal Collisions","2013","2013","22","Roscommon","Number","4"
"ROA27C01","Fatal Collisions","2013","2013","23","Sligo","Number","4"
"ROA27C01","Fatal Collisions","2013","2013","24","Cavan","Number","3"
"ROA27C01","Fatal Collisions","2013","2013","25","Donegal","Number","12"
"ROA27C01","Fatal Collisions","2013","2013","26","Monaghan","Number","8"
"ROA27C01","Fatal Collisions","2014","2014","-","All Counties","Number","179"
"ROA27C01","Fatal Collisions","2014","2014","01","Carlow","Number","5"
"ROA27C01","Fatal Collisions","2014","2014","02","Dublin","Number","29"
"ROA27C01","Fatal Collisions","2014","2014","03","Kildare","Number","3"
"ROA27C01","Fatal Collisions","2014","2014","04","Kilkenny","Number","3"
"ROA27C01","Fatal Collisions","2014","2014","05","Laois","Number","6"
"ROA27C01","Fatal Collisions","2014","2014","06","Longford","Number","4"
"ROA27C01","Fatal Collisions","2014","2014","07","Louth","Number","5"
"ROA27C01","Fatal Collisions","2014","2014","08","Meath","Number","5"
"ROA27C01","Fatal Collisions","2014","2014","09","Offaly","Number","2"
"ROA27C01","Fatal Collisions","2014","2014","10","Westmeath","Number","3"
"ROA27C01","Fatal Collisions","2014","2014","11","Wexford","Number","4"
"ROA27C01","Fatal Collisions","2014","2014","12","Wicklow","Number","7"
"ROA27C01","Fatal Collisions","2014","2014","13","Clare","Number","4"
"ROA27C01","Fatal Collisions","2014","2014","14","Cork","Number","18"
"ROA27C01","Fatal Collisions","2014","2014","15","Kerry","Number","13"
"ROA27C01","Fatal Collisions","2014","2014","16","Limerick","Number","10"
"ROA27C01","Fatal Collisions","2014","2014","17","Tipperary","Number","12"
"ROA27C01","Fatal Collisions","2014","2014","18","Waterford","Number","5"
"ROA27C01","Fatal Collisions","2014","2014","19","Galway","Number","5"
"ROA27C01","Fatal Collisions","2014","2014","20","Leitrim","Number","1"
"ROA27C01","Fatal Collisions","2014","2014","21","Mayo","Number","11"
"ROA27C01","Fatal Collisions","2014","2014","22","Roscommon","Number","6"
"ROA27C01","Fatal Collisions","2014","2014","23","Sligo","Number","1"
"ROA27C01","Fatal Collisions","2014","2014","24","Cavan","Number","1"
"ROA27C01","Fatal Collisions","2014","2014","25","Donegal","Number","9"
"ROA27C01","Fatal Collisions","2014","2014","26","Monaghan","Number","7"
"ROA27C01","Fatal Collisions","2015","2015","-","All Counties","Number","155"
"ROA27C01","Fatal Collisions","2015","2015","01","Carlow","Number","4"
"ROA27C01","Fatal Collisions","2015","2015","02","Dublin","Number","17"
"ROA27C01","Fatal Collisions","2015","2015","03","Kildare","Number","6"
"ROA27C01","Fatal Collisions","2015","2015","04","Kilkenny","Number","2"
"ROA27C01","Fatal Collisions","2015","2015","05","Laois","Number","2"
"ROA27C01","Fatal Collisions","2015","2015","06","Longford","Number","5"
"ROA27C01","Fatal Collisions","2015","2015","07","Louth","Number","6"
"ROA27C01","Fatal Collisions","2015","2015","08","Meath","Number","8"
"ROA27C01","Fatal Collisions","2015","2015","09","Offaly","Number","4"
"ROA27C01","Fatal Collisions","2015","2015","10","Westmeath","Number","5"
"ROA27C01","Fatal Collisions","2015","2015","11","Wexford","Number","7"
"ROA27C01","Fatal Collisions","2015","2015","12","Wicklow","Number","8"
"ROA27C01","Fatal Collisions","2015","2015","13","Clare","Number","2"
"ROA27C01","Fatal Collisions","2015","2015","14","Cork","Number","14"
"ROA27C01","Fatal Collisions","2015","2015","15","Kerry","Number","8"
"ROA27C01","Fatal Collisions","2015","2015","16","Limerick","Number","4"
"ROA27C01","Fatal Collisions","2015","2015","17","Tipperary","Number","4"
"ROA27C01","Fatal Collisions","2015","2015","18","Waterford","Number","0"
"ROA27C01","Fatal Collisions","2015","2015","19","Galway","Number","12"
"ROA27C01","Fatal Collisions","2015","2015","20","Leitrim","Number","3"
"ROA27C01","Fatal Collisions","2015","2015","21","Mayo","Number","13"
