﻿"STATISTIC","Statistic Label","C02524V03056","Nationality","TLIST(M1)","Month","UNIT","VALUE"
"LRM09","Persons on the Live Register","-","Total Persons","200404","2004M04","Number","164660"
"LRM09","Persons on the Live Register","-","Total Persons","200405","2004M05","Number","161972"
"LRM09","Persons on the Live Register","-","Total Persons","200406","2004M06","Number","168952"
"LRM09","Persons on the Live Register","-","Total Persons","200407","2004M07","Number","177501"
"LRM09","Persons on the Live Register","-","Total Persons","200408","2004M08","Number","175816"
"LRM09","Persons on the Live Register","-","Total Persons","200409","2004M09","Number","160466"
"LRM09","Persons on the Live Register","-","Total Persons","200410","2004M10","Number","155476"
"LRM09","Persons on the Live Register","-","Total Persons","200411","2004M11","Number","151966"
"LRM09","Persons on the Live Register","-","Total Persons","200412","2004M12","Number","158816"
"LRM09","Persons on the Live Register","-","Total Persons","200501","2005M01","Number","160543"
"LRM09","Persons on the Live Register","-","Total Persons","200502","2005M02","Number","158649"
"LRM09","Persons on the Live Register","-","Total Persons","200503","2005M03","Number","157675"
"LRM09","Persons on the Live Register","-","Total Persons","200504","2005M04","Number","151619"
"LRM09","Persons on the Live Register","-","Total Persons","200505","2005M05","Number","150826"
"LRM09","Persons on the Live Register","-","Total Persons","200506","2005M06","Number","159300"
"LRM09","Persons on the Live Register","-","Total Persons","200507","2005M07","Number","168509"
"LRM09","Persons on the Live Register","-","Total Persons","200508","2005M08","Number","169393"
"LRM09","Persons on the Live Register","-","Total Persons","200509","2005M09","Number","153335"
"LRM09","Persons on the Live Register","-","Total Persons","200510","2005M10","Number","149644"
"LRM09","Persons on the Live Register","-","Total Persons","200511","2005M11","Number","150073"
"LRM09","Persons on the Live Register","-","Total Persons","200512","2005M12","Number","155833"
"LRM09","Persons on the Live Register","-","Total Persons","200601","2006M01","Number","160138"
"LRM09","Persons on the Live Register","-","Total Persons","200602","2006M02","Number","159617"
"LRM09","Persons on the Live Register","-","Total Persons","200603","2006M03","Number","155543"
"LRM09","Persons on the Live Register","-","Total Persons","200604","2006M04","Number","154566"
"LRM09","Persons on the Live Register","-","Total Persons","200605","2006M05","Number","152560"
"LRM09","Persons on the Live Register","-","Total Persons","200606","2006M06","Number","163059"
"LRM09","Persons on the Live Register","-","Total Persons","200607","2006M07","Number","168946"
"LRM09","Persons on the Live Register","-","Total Persons","200608","2006M08","Number","169614"
"LRM09","Persons on the Live Register","-","Total Persons","200609","2006M09","Number","152307"
"LRM09","Persons on the Live Register","-","Total Persons","200610","2006M10","Number","148506"
"LRM09","Persons on the Live Register","-","Total Persons","200611","2006M11","Number","148529"
"LRM09","Persons on the Live Register","-","Total Persons","200612","2006M12","Number","155389"
"LRM09","Persons on the Live Register","-","Total Persons","200701","2007M01","Number","158752"
"LRM09","Persons on the Live Register","-","Total Persons","200702","2007M02","Number","159399"
"LRM09","Persons on the Live Register","-","Total Persons","200703","2007M03","Number","155869"
"LRM09","Persons on the Live Register","-","Total Persons","200704","2007M04","Number","154319"
"LRM09","Persons on the Live Register","-","Total Persons","200705","2007M05","Number","154010"
"LRM09","Persons on the Live Register","-","Total Persons","200706","2007M06","Number","166363"
"LRM09","Persons on the Live Register","-","Total Persons","200707","2007M07","Number","174594"
"LRM09","Persons on the Live Register","-","Total Persons","200708","2007M08","Number","174206"
"LRM09","Persons on the Live Register","-","Total Persons","200709","2007M09","Number","160451"
"LRM09","Persons on the Live Register","-","Total Persons","200710","2007M10","Number","157449"
"LRM09","Persons on the Live Register","-","Total Persons","200711","2007M11","Number","161722"
"LRM09","Persons on the Live Register","-","Total Persons","200712","2007M12","Number","170376"
"LRM09","Persons on the Live Register","-","Total Persons","200801","2008M01","Number","181449"
"LRM09","Persons on the Live Register","-","Total Persons","200802","2008M02","Number","189485"
"LRM09","Persons on the Live Register","-","Total Persons","200803","2008M03","Number","197992"
"LRM09","Persons on the Live Register","-","Total Persons","200804","2008M04","Number","195598"
"LRM09","Persons on the Live Register","-","Total Persons","200805","2008M05","Number","201756"
"LRM09","Persons on the Live Register","-","Total Persons","200806","2008M06","Number","220811"
"LRM09","Persons on the Live Register","-","Total Persons","200807","2008M07","Number","238240"
"LRM09","Persons on the Live Register","-","Total Persons","200808","2008M08","Number","247384"
"LRM09","Persons on the Live Register","-","Total Persons","200809","2008M09","Number","240217"
"LRM09","Persons on the Live Register","-","Total Persons","200810","2008M10","Number","250680"
"LRM09","Persons on the Live Register","-","Total Persons","200811","2008M11","Number","267189"
"LRM09","Persons on the Live Register","-","Total Persons","200812","2008M12","Number","290018"
"LRM09","Persons on the Live Register","-","Total Persons","200901","2009M01","Number","326272"
"LRM09","Persons on the Live Register","-","Total Persons","200902","2009M02","Number","352453"
"LRM09","Persons on the Live Register","-","Total Persons","200903","2009M03","Number","369203"
"LRM09","Persons on the Live Register","-","Total Persons","200904","2009M04","Number","381876"
"LRM09","Persons on the Live Register","-","Total Persons","200905","2009M05","Number","394134"
"LRM09","Persons on the Live Register","-","Total Persons","200906","2009M06","Number","415462"
"LRM09","Persons on the Live Register","-","Total Persons","200907","2009M07","Number","432421"
"LRM09","Persons on the Live Register","-","Total Persons","200908","2009M08","Number","436725"
"LRM09","Persons on the Live Register","-","Total Persons","200909","2009M09","Number","419854"
"LRM09","Persons on the Live Register","-","Total Persons","200910","2009M10","Number","412407"
"LRM09","Persons on the Live Register","-","Total Persons","200911","2009M11","Number","413505"
"LRM09","Persons on the Live Register","-","Total Persons","200912","2009M12","Number","423595"
"LRM09","Persons on the Live Register","-","Total Persons","201001","2010M01","Number","436936"
"LRM09","Persons on the Live Register","-","Total Persons","201002","2010M02","Number","436956"
"LRM09","Persons on the Live Register","-","Total Persons","201003","2010M03","Number","435121"
"LRM09","Persons on the Live Register","-","Total Persons","201004","2010M04","Number","432657"
"LRM09","Persons on the Live Register","-","Total Persons","201005","2010M05","Number","437922"
"LRM09","Persons on the Live Register","-","Total Persons","201006","2010M06","Number","452882"
"LRM09","Persons on the Live Register","-","Total Persons","201007","2010M07","Number","466824"
"LRM09","Persons on the Live Register","-","Total Persons","201008","2010M08","Number","466923"
"LRM09","Persons on the Live Register","-","Total Persons","201009","2010M09","Number","442417"
"LRM09","Persons on the Live Register","-","Total Persons","201010","2010M10","Number","429553"
"LRM09","Persons on the Live Register","-","Total Persons","201011","2010M11","Number","425002"
"LRM09","Persons on the Live Register","-","Total Persons","201012","2010M12","Number","437079"
"LRM09","Persons on the Live Register","-","Total Persons","201101","2011M01","Number","442677"
"LRM09","Persons on the Live Register","-","Total Persons","201102","2011M02","Number","444299"
"LRM09","Persons on the Live Register","-","Total Persons","201103","2011M03","Number","441193"
"LRM09","Persons on the Live Register","-","Total Persons","201104","2011M04","Number","439571"
"LRM09","Persons on the Live Register","-","Total Persons","201105","2011M05","Number","440947"
"LRM09","Persons on the Live Register","-","Total Persons","201106","2011M06","Number","457948"
"LRM09","Persons on the Live Register","-","Total Persons","201107","2011M07","Number","470284"
"LRM09","Persons on the Live Register","-","Total Persons","201108","2011M08","Number","469713"
"LRM09","Persons on the Live Register","-","Total Persons","201109","2011M09","Number","437441"
"LRM09","Persons on the Live Register","-","Total Persons","201110","2011M10","Number","430432"
"LRM09","Persons on the Live Register","-","Total Persons","201111","2011M11","Number","429567"
"LRM09","Persons on the Live Register","-","Total Persons","201112","2011M12","Number","434784"
"LRM09","Persons on the Live Register","-","Total Persons","201201","2012M01","Number","438885"
"LRM09","Persons on the Live Register","-","Total Persons","201202","2012M02","Number","438765"
"LRM09","Persons on the Live Register","-","Total Persons","201203","2012M03","Number","433459"
"LRM09","Persons on the Live Register","-","Total Persons","201204","2012M04","Number","429360"
"LRM09","Persons on the Live Register","-","Total Persons","201205","2012M05","Number","432294"
"LRM09","Persons on the Live Register","-","Total Persons","201206","2012M06","Number","451332"
"LRM09","Persons on the Live Register","-","Total Persons","201207","2012M07","Number","459539"
"LRM09","Persons on the Live Register","-","Total Persons","201208","2012M08","Number","455754"
"LRM09","Persons on the Live Register","-","Total Persons","201209","2012M09","Number","428596"
"LRM09","Persons on the Live Register","-","Total Persons","201210","2012M10","Number","419443"
"LRM09","Persons on the Live Register","-","Total Persons","201211","2012M11","Number","417626"
"LRM09","Persons on the Live Register","-","Total Persons","201212","2012M12","Number","423269"
"LRM09","Persons on the Live Register","-","Total Persons","201301","2013M01","Number","428712"
"LRM09","Persons on the Live Register","-","Total Persons","201302","2013M02","Number","428267"
"LRM09","Persons on the Live Register","-","Total Persons","201303","2013M03","Number","424357"
"LRM09","Persons on the Live Register","-","Total Persons","201304","2013M04","Number","417135"
"LRM09","Persons on the Live Register","-","Total Persons","201305","2013M05","Number","421290"
"LRM09","Persons on the Live Register","-","Total Persons","201306","2013M06","Number","434905"
"LRM09","Persons on the Live Register","-","Total Persons","201307","2013M07","Number","441545"
"LRM09","Persons on the Live Register","-","Total Persons","201308","2013M08","Number","434844"
"LRM09","Persons on the Live Register","-","Total Persons","201309","2013M09","Number","408237"
"LRM09","Persons on the Live Register","-","Total Persons","201310","2013M10","Number","396097"
"LRM09","Persons on the Live Register","-","Total Persons","201311","2013M11","Number","391128"
"LRM09","Persons on the Live Register","-","Total Persons","201312","2013M12","Number","395068"
"LRM09","Persons on the Live Register","-","Total Persons","201401","2014M01","Number","399244"
"LRM09","Persons on the Live Register","-","Total Persons","201402","2014M02","Number","397722"
"LRM09","Persons on the Live Register","-","Total Persons","201403","2014M03","Number","390916"
"LRM09","Persons on the Live Register","-","Total Persons","201404","2014M04","Number","388258"
"LRM09","Persons on the Live Register","-","Total Persons","201405","2014M05","Number","388486"
"LRM09","Persons on the Live Register","-","Total Persons","201406","2014M06","Number","398547"
"LRM09","Persons on the Live Register","-","Total Persons","201407","2014M07","Number","404217"
"LRM09","Persons on the Live Register","-","Total Persons","201408","2014M08","Number","398042"
"LRM09","Persons on the Live Register","-","Total Persons","201409","2014M09","Number","369783"
"LRM09","Persons on the Live Register","-","Total Persons","201410","2014M10","Number","358081"
"LRM09","Persons on the Live Register","-","Total Persons","201411","2014M11","Number","352372"
"LRM09","Persons on the Live Register","-","Total Persons","201412","2014M12","Number","355860"
"LRM09","Persons on the Live Register","-","Total Persons","201501","2015M01","Number","358376"
"LRM09","Persons on the Live Register","-","Total Persons","201502","2015M02","Number","354858"
"LRM09","Persons on the Live Register","-","Total Persons","201503","2015M03","Number","348397"
"LRM09","Persons on the Live Register","-","Total Persons","201504","2015M04","Number","343258"
"LRM09","Persons on the Live Register","-","Total Persons","201505","2015M05","Number","345331"
"LRM09","Persons on the Live Register","-","Total Persons","201506","2015M06","Number","356196"
"LRM09","Persons on the Live Register","-","Total Persons","201507","2015M07","Number","363313"
"LRM09","Persons on the Live Register","-","Total Persons","201508","2015M08","Number","358799"
"LRM09","Persons on the Live Register","-","Total Persons","201509","2015M09","Number","332470"
"LRM09","Persons on the Live Register","-","Total Persons","201510","2015M10","Number","320531"
"LRM09","Persons on the Live Register","-","Total Persons","201511","2015M11","Number","316331"
"LRM09","Persons on the Live Register","-","Total Persons","201512","2015M12","Number","321373"
"LRM09","Persons on the Live Register","-","Total Persons","201601","2016M01","Number","321513"
"LRM09","Persons on the Live Register","-","Total Persons","201602","2016M02","Number","319449"
"LRM09","Persons on the Live Register","-","Total Persons","201603","2016M03","Number","315364"
"LRM09","Persons on the Live Register","-","Total Persons","201604","2016M04","Number","305540"
"LRM09","Persons on the Live Register","-","Total Persons","201605","2016M05","Number","306822"
"LRM09","Persons on the Live Register","-","Total Persons","201606","2016M06","Number","315654"
"LRM09","Persons on the Live Register","-","Total Persons","201607","2016M07","Number","318995"
"LRM09","Persons on the Live Register","-","Total Persons","201608","2016M08","Number","316018"
"LRM09","Persons on the Live Register","-","Total Persons","201609","2016M09","Number","286103"
"LRM09","Persons on the Live Register","-","Total Persons","201610","2016M10","Number","276809"
"LRM09","Persons on the Live Register","-","Total Persons","201611","2016M11","Number","273160"
"LRM09","Persons on the Live Register","-","Total Persons","201612","2016M12","Number","276502"
"LRM09","Persons on the Live Register","-","Total Persons","201701","2017M01","Number","276892"
"LRM09","Persons on the Live Register","-","Total Persons","201702","2017M02","Number","275093"
"LRM09","Persons on the Live Register","-","Total Persons","201703","2017M03","Number","267202"
"LRM09","Persons on the Live Register","-","Total Persons","201704","2017M04","Number","263417"
"LRM09","Persons on the Live Register","-","Total Persons","201705","2017M05","Number","262702"
"LRM09","Persons on the Live Register","-","Total Persons","201706","2017M06","Number","268726"
"LRM09","Persons on the Live Register","-","Total Persons","201707","2017M07","Number","274385"
"LRM09","Persons on the Live Register","-","Total Persons","201708","2017M08","Number","264256"
"LRM09","Persons on the Live Register","-","Total Persons","201709","2017M09","Number","244319"
"LRM09","Persons on the Live Register","-","Total Persons","201710","2017M10","Number","236492"
