﻿"C03354V04040","Levels of Deprivation","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All levels","2015","2015","IH136C01","Mostly sitting or standing","%","44"
"-","All levels","2015","2015","IH136C02","Mostly walking or tasks of moderate physical effort","%","48"
"-","All levels","2015","2015","IH136C03","Mostly heavy labour or physically demanding work","%","8"
"01","Very affluent","2015","2015","IH136C01","Mostly sitting or standing","%","54"
"01","Very affluent","2015","2015","IH136C02","Mostly walking or tasks of moderate physical effort","%","40"
"01","Very affluent","2015","2015","IH136C03","Mostly heavy labour or physically demanding work","%","6"
"02","Affluent","2015","2015","IH136C01","Mostly sitting or standing","%","48"
"02","Affluent","2015","2015","IH136C02","Mostly walking or tasks of moderate physical effort","%","45"
"02","Affluent","2015","2015","IH136C03","Mostly heavy labour or physically demanding work","%","7"
"03","Average","2015","2015","IH136C01","Mostly sitting or standing","%","41"
"03","Average","2015","2015","IH136C02","Mostly walking or tasks of moderate physical effort","%","49"
"03","Average","2015","2015","IH136C03","Mostly heavy labour or physically demanding work","%","10"
"04","Disadvantaged","2015","2015","IH136C01","Mostly sitting or standing","%","36"
"04","Disadvantaged","2015","2015","IH136C02","Mostly walking or tasks of moderate physical effort","%","53"
"04","Disadvantaged","2015","2015","IH136C03","Mostly heavy labour or physically demanding work","%","12"
"05","Very disadvantaged","2015","2015","IH136C01","Mostly sitting or standing","%","38"
"05","Very disadvantaged","2015","2015","IH136C02","Mostly walking or tasks of moderate physical effort","%","55"
"05","Very disadvantaged","2015","2015","IH136C03","Mostly heavy labour or physically demanding work","%","8"
