﻿"STATISTIC","Statistic Label","C02496V03023","Type of Factor","C02346V02822","Persons Engaged","TLIST(A1)","Year","UNIT","VALUE"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","01","Lack of funds","-","10 or more persons engaged","2016","2016","%","31.9"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","01","Lack of funds","01","10-49 persons engaged","2016","2016","%","41.3"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","01","Lack of funds","02","50-249 persons engaged","2016","2016","%","9.1"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","01","Lack of funds","03","250 or more persons engaged","2016","2016","%","13.7"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","02","Lack of external finance","-","10 or more persons engaged","2016","2016","%","19.9"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","02","Lack of external finance","01","10-49 persons engaged","2016","2016","%","26.1"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","02","Lack of external finance","02","50-249 persons engaged","2016","2016","%","5.8"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","02","Lack of external finance","03","250 or more persons engaged","2016","2016","%","4.9"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","03","Innovation costs too high","-","10 or more persons engaged","2016","2016","%","28.7"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","03","Innovation costs too high","01","10-49 persons engaged","2016","2016","%","36.6"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","03","Innovation costs too high","02","50-249 persons engaged","2016","2016","%","10.2"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","03","Innovation costs too high","03","250 or more persons engaged","2016","2016","%","10.3"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","07","Difficulty in finding cooperation partners","-","10 or more persons engaged","2016","2016","%","9.7"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","07","Difficulty in finding cooperation partners","01","10-49 persons engaged","2016","2016","%","12.8"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","07","Difficulty in finding cooperation partners","02","50-249 persons engaged","2016","2016","%","2.6"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","07","Difficulty in finding cooperation partners","03","250 or more persons engaged","2016","2016","%","2.5"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","09","Uncertain demand for innovative goods or services","-","10 or more persons engaged","2016","2016","%","18.4"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","09","Uncertain demand for innovative goods or services","01","10-49 persons engaged","2016","2016","%","20.9"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","09","Uncertain demand for innovative goods or services","02","50-249 persons engaged","2016","2016","%","11.8"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","09","Uncertain demand for innovative goods or services","03","250 or more persons engaged","2016","2016","%","15.2"
"CIS76","Factors Hampering Innovation Activities - High Degree of Importance 2014 - 2016","16","Number of enterprises in the population","-","10 or more persons engaged","2016","2016","%","100"
