﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02623V03181","Nationality","UNIT","VALUE"
"IH257C01","GP Consultation","2019","2019","IE","Irish","%","77"
"IH257C01","GP Consultation","2019","2019","IE05","Non-Irish","%","62"
"IH257C02","Dental or orthodontic consultation","2019","2019","IE","Irish","%","57"
"IH257C02","Dental or orthodontic consultation","2019","2019","IE05","Non-Irish","%","56"
"IH257C03","Medical or surgical consultant visit","2019","2019","IE","Irish","%","32"
"IH257C03","Medical or surgical consultant visit","2019","2019","IE05","Non-Irish","%","24"
"IH257C04","Physiotherapist, osteopath or chiropractor visit","2019","2019","IE","Irish","%","20"
"IH257C04","Physiotherapist, osteopath or chiropractor visit","2019","2019","IE05","Non-Irish","%","13"
"IH257C05","Psychiatrist, psychologist or psychotherapist","2019","2019","IE","Irish","%","5"
"IH257C05","Psychiatrist, psychologist or psychotherapist","2019","2019","IE05","Non-Irish","%","5"
