﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C04160V04929","Town","UNIT","VALUE"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","IE0","State","Number","4975713"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","Number","1477"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","Number","2196"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","Number","145"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","03e074bb-4e82-4d9e-aa21-a76d8f96a5a8","Termonfeckin, Co Louth","Number","1895"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","aa7e983f-3e41-4a03-9249-4dac979f3369","Rampark, Co Louth","Number","451"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","931caaae-9506-49f4-aacf-7d6d19b8a4b9","Omeath, Co Louth","Number","756"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","12c53b35-565e-467a-8160-3dfbc31b91a5","Jenkinstown, Co Louth","Number","409"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","4c8b9248-b591-489d-a262-21701de8563f","Beaulieu, Co Louth","Number","211"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","27fd9c8d-0c9c-46ac-8cc1-fb3c742bd4a6","Drogheda, Counties Louth & Meath","Number","42725"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","0f6a9e93-5a72-446f-b43a-1ae6f93ea264","Annagassan, Co Louth","Number","184"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","a5215833-7644-4a9e-ac13-ecea233e2cde","Castlebellingham-Kilsaran, Co Louth","Number","1179"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","4dab80e0-8112-4710-908a-a46cee7ea989","Dunleer, Co Louth","Number","2062"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","2902f3b0-ba08-407f-86d5-847689d3cbaf","Dundalk, Co Louth","Number","41443"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","c31fc8ec-3422-4ec7-b09e-565807690bf7","Dromiskin, Co Louth","Number","1234"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","6e9a5d23-4e9f-405f-80ae-5cd0eceb5161","Tullyallen, Co Louth","Number","1620"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","b0b44301-a792-4132-9af5-69a8342343b0","Tinure, Co Louth","Number","514"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","837481fd-c026-49cc-81df-057db08c52cf","Collon, Co Louth","Number","831"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","23fe2838-925d-4b8e-a64a-5939c1910186","Knockbridge, Co Louth","Number","731"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","0139a442-0f36-46dc-b383-2a34d4d3f6f7","Ardee, Co Louth","Number","5258"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","15c00403-6e20-4545-9b1b-3ec5dd444342","Louth, Co Louth","Number","680"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","597dde24-2f1f-41ce-b5ea-b73a6467e1db","Tallanstown, Co Louth","Number","650"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","f2b6a6c3-32b2-41e1-9a09-3829e56f71bd","Gormanston, Co Meath","Number","375"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","1a51d2fd-a5fc-4954-bff4-7fcf3554cf32","Laytown-Bettystown-Mornington-Donacarney, Co Meath","Number","15011"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","cc76ca94-f7ff-45e9-8b87-2ced7572e5e0","Stamullen, Co Meath","Number","3597"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","e6385e2e-e0fb-47e9-ba77-fc7b58729afb","Julianstown, Co Meath","Number","687"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","97ea6ddd-0069-475e-a580-c27493396ce9","Ashbourne, Co Meath","Number","14977"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","bb83cc23-d23e-4cc4-aba1-0d96c7d5c5a2","Duleek, Co Meath","Number","4750"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","a743c4f9-1198-4361-bd05-000923932de6","Donore, Co Meath","Number","743"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","cebcd03c-6888-4c9c-baa7-47ec22949c56","Clonee, Co Meath","Number","1141"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","0261d090-30b7-406d-9f7a-e69a0c6e6239","Ratoath, Co Meath","Number","9775"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","55e39a98-c9a4-4f1d-b95c-b1c7b02a8917","Dunboyne, Co Meath","Number","6947"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","8398f361-d9a8-4e61-94ac-8d3242a4fa88","Kentstown, Co Meath","Number","1158"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","d257a715-c25e-4c7f-ae66-7fb84ebc1faa","Dunshaughlin, Co Meath","Number","6225"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","741239c9-6516-4c0b-825e-377914b0ad89","Slane, Co Meath","Number","1395"
"F8066C01","Population 3 years and over","2022","2022","-","Both sexes","65d08245-0026-486f-8ef4-942b341b0829","Kilcloon, Co Meath","Number","445"
