﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"CJA20C01","Re-Offence within 3 Years:  Yes","2011","2011","-","Both sexes","Number","2184"
"CJA20C01","Re-Offence within 3 Years:  Yes","2011","2011","1","Male","Number","1953"
"CJA20C01","Re-Offence within 3 Years:  Yes","2011","2011","2","Female","Number","231"
"CJA20C01","Re-Offence within 3 Years:  Yes","2012","2012","-","Both sexes","Number","2039"
"CJA20C01","Re-Offence within 3 Years:  Yes","2012","2012","1","Male","Number","1801"
"CJA20C01","Re-Offence within 3 Years:  Yes","2012","2012","2","Female","Number","238"
"CJA20C01","Re-Offence within 3 Years:  Yes","2013","2013","-","Both sexes","Number","2074"
"CJA20C01","Re-Offence within 3 Years:  Yes","2013","2013","1","Male","Number","1837"
"CJA20C01","Re-Offence within 3 Years:  Yes","2013","2013","2","Female","Number","237"
"CJA20C01","Re-Offence within 3 Years:  Yes","2014","2014","-","Both sexes","Number","2171"
"CJA20C01","Re-Offence within 3 Years:  Yes","2014","2014","1","Male","Number","1909"
"CJA20C01","Re-Offence within 3 Years:  Yes","2014","2014","2","Female","Number","262"
"CJA20C01","Re-Offence within 3 Years:  Yes","2015","2015","-","Both sexes","Number","2089"
"CJA20C01","Re-Offence within 3 Years:  Yes","2015","2015","1","Male","Number","1807"
"CJA20C01","Re-Offence within 3 Years:  Yes","2015","2015","2","Female","Number","282"
"CJA20C02","Re-Offence within 3 Years:  No","2011","2011","-","Both sexes","Number","2479"
"CJA20C02","Re-Offence within 3 Years:  No","2011","2011","1","Male","Number","2140"
"CJA20C02","Re-Offence within 3 Years:  No","2011","2011","2","Female","Number","339"
"CJA20C02","Re-Offence within 3 Years:  No","2012","2012","-","Both sexes","Number","2311"
"CJA20C02","Re-Offence within 3 Years:  No","2012","2012","1","Male","Number","1993"
"CJA20C02","Re-Offence within 3 Years:  No","2012","2012","2","Female","Number","318"
"CJA20C02","Re-Offence within 3 Years:  No","2013","2013","-","Both sexes","Number","2508"
"CJA20C02","Re-Offence within 3 Years:  No","2013","2013","1","Male","Number","2167"
"CJA20C02","Re-Offence within 3 Years:  No","2013","2013","2","Female","Number","341"
"CJA20C02","Re-Offence within 3 Years:  No","2014","2014","-","Both sexes","Number","2473"
"CJA20C02","Re-Offence within 3 Years:  No","2014","2014","1","Male","Number","2121"
"CJA20C02","Re-Offence within 3 Years:  No","2014","2014","2","Female","Number","352"
"CJA20C02","Re-Offence within 3 Years:  No","2015","2015","-","Both sexes","Number","2188"
"CJA20C02","Re-Offence within 3 Years:  No","2015","2015","1","Male","Number","1828"
"CJA20C02","Re-Offence within 3 Years:  No","2015","2015","2","Female","Number","360"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2011","2011","-","Both sexes","Number","4663"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2011","2011","1","Male","Number","4093"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2011","2011","2","Female","Number","570"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2012","2012","-","Both sexes","Number","4350"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2012","2012","1","Male","Number","3794"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2012","2012","2","Female","Number","556"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2013","2013","-","Both sexes","Number","4582"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2013","2013","1","Male","Number","4004"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2013","2013","2","Female","Number","578"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2014","2014","-","Both sexes","Number","4644"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2014","2014","1","Male","Number","4030"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2014","2014","2","Female","Number","614"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2015","2015","-","Both sexes","Number","4277"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2015","2015","1","Male","Number","3635"
"CJA20C03","All Offenders who did or did not Re-Offend within 3 Years","2015","2015","2","Female","Number","642"
"CJA20C04","Probation Offender Rate","2011","2011","-","Both sexes","%","46.8"
"CJA20C04","Probation Offender Rate","2011","2011","1","Male","%","47.7"
"CJA20C04","Probation Offender Rate","2011","2011","2","Female","%","40.5"
"CJA20C04","Probation Offender Rate","2012","2012","-","Both sexes","%","46.9"
"CJA20C04","Probation Offender Rate","2012","2012","1","Male","%","47.5"
"CJA20C04","Probation Offender Rate","2012","2012","2","Female","%","42.8"
"CJA20C04","Probation Offender Rate","2013","2013","-","Both sexes","%","45.3"
"CJA20C04","Probation Offender Rate","2013","2013","1","Male","%","45.9"
"CJA20C04","Probation Offender Rate","2013","2013","2","Female","%","41"
"CJA20C04","Probation Offender Rate","2014","2014","-","Both sexes","%","46.7"
"CJA20C04","Probation Offender Rate","2014","2014","1","Male","%","47.2"
"CJA20C04","Probation Offender Rate","2014","2014","2","Female","%","42.7"
"CJA20C04","Probation Offender Rate","2015","2015","-","Both sexes","%","48.8"
"CJA20C04","Probation Offender Rate","2015","2015","1","Male","%","49.7"
"CJA20C04","Probation Offender Rate","2015","2015","2","Female","%","43.9"
