﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02487V03011","Commodity Group","C03409V04104","Area","UNIT","VALUE"
"TSM09C01","Value of Imports","201501","2015 January","00101","Total merchandise trade (0 - 9)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","00101","Total merchandise trade (0 - 9)","GB","United Kingdom","Euro Thousand","1412635"
"TSM09C01","Value of Imports","201501","2015 January","00101","Total merchandise trade (0 - 9)","WORLD","World","Euro Thousand","5368187"
"TSM09C01","Value of Imports","201501","2015 January","00101","Total merchandise trade (0 - 9)","ZZEU28","EU 28","Euro Thousand","2980533"
"TSM09C01","Value of Imports","201501","2015 January","00101","Total merchandise trade (0 - 9)","ZZEUEX","Extra EU","Euro Thousand","2387655"
"TSM09C01","Value of Imports","201501","2015 January","00101","Total merchandise trade (0 - 9)","ZZEUZN","Eurozone","Euro Thousand","1337294"
"TSM09C01","Value of Imports","201501","2015 January","00101","Total merchandise trade (0 - 9)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001001","Live animals except fish etc. (00)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001001","Live animals except fish etc. (00)","GB","United Kingdom","Euro Thousand","16945"
"TSM09C01","Value of Imports","201501","2015 January","001001","Live animals except fish etc. (00)","WORLD","World","Euro Thousand","19616"
"TSM09C01","Value of Imports","201501","2015 January","001001","Live animals except fish etc. (00)","ZZEU28","EU 28","Euro Thousand","18822"
"TSM09C01","Value of Imports","201501","2015 January","001001","Live animals except fish etc. (00)","ZZEUEX","Extra EU","Euro Thousand","795"
"TSM09C01","Value of Imports","201501","2015 January","001001","Live animals except fish etc. (00)","ZZEUZN","Eurozone","Euro Thousand","1820"
"TSM09C01","Value of Imports","201501","2015 January","001001","Live animals except fish etc. (00)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001002","Meat and meat preparations (01)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001002","Meat and meat preparations (01)","GB","United Kingdom","Euro Thousand","35544"
"TSM09C01","Value of Imports","201501","2015 January","001002","Meat and meat preparations (01)","WORLD","World","Euro Thousand","72966"
"TSM09C01","Value of Imports","201501","2015 January","001002","Meat and meat preparations (01)","ZZEU28","EU 28","Euro Thousand","67837"
"TSM09C01","Value of Imports","201501","2015 January","001002","Meat and meat preparations (01)","ZZEUEX","Extra EU","Euro Thousand","5128"
"TSM09C01","Value of Imports","201501","2015 January","001002","Meat and meat preparations (01)","ZZEUZN","Eurozone","Euro Thousand","25487"
"TSM09C01","Value of Imports","201501","2015 January","001002","Meat and meat preparations (01)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001003","Dairy products and birds eggs (02)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001003","Dairy products and birds eggs (02)","GB","United Kingdom","Euro Thousand","37633"
"TSM09C01","Value of Imports","201501","2015 January","001003","Dairy products and birds eggs (02)","WORLD","World","Euro Thousand","60006"
"TSM09C01","Value of Imports","201501","2015 January","001003","Dairy products and birds eggs (02)","ZZEU28","EU 28","Euro Thousand","59720"
"TSM09C01","Value of Imports","201501","2015 January","001003","Dairy products and birds eggs (02)","ZZEUEX","Extra EU","Euro Thousand","286"
"TSM09C01","Value of Imports","201501","2015 January","001003","Dairy products and birds eggs (02)","ZZEUZN","Eurozone","Euro Thousand","15847"
"TSM09C01","Value of Imports","201501","2015 January","001003","Dairy products and birds eggs (02)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001004","Fish, crustaceans, molluscs and preparations thereof (03)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001004","Fish, crustaceans, molluscs and preparations thereof (03)","GB","United Kingdom","Euro Thousand","11333"
"TSM09C01","Value of Imports","201501","2015 January","001004","Fish, crustaceans, molluscs and preparations thereof (03)","WORLD","World","Euro Thousand","21139"
"TSM09C01","Value of Imports","201501","2015 January","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEU28","EU 28","Euro Thousand","18686"
"TSM09C01","Value of Imports","201501","2015 January","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUEX","Extra EU","Euro Thousand","2453"
"TSM09C01","Value of Imports","201501","2015 January","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUZN","Eurozone","Euro Thousand","3697"
"TSM09C01","Value of Imports","201501","2015 January","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001005","Cereals and cereal preparations (04)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201501","2015 January","001005","Cereals and cereal preparations (04)","GB","United Kingdom","Euro Thousand","46537"
"TSM09C01","Value of Imports","201501","2015 January","001005","Cereals and cereal preparations (04)","WORLD","World","Euro Thousand","84277"
"TSM09C01","Value of Imports","201501","2015 January","001005","Cereals and cereal preparations (04)","ZZEU28","EU 28","Euro Thousand","68648"
