﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02833V03407","Frequency of daily use","C02028V02456","Principal Economic Status","UNIT","VALUE"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","1","At work","%","12"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","2","Unemployed","%","8"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","3","Student","%","10"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","4","Engaged on home duties","%","2"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","5","Retired from employment","%","6"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","7","Other","%","6"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","1","At work","%","23"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","2","Unemployed","%","20"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","3","Student","%","34"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","4","Engaged on home duties","%","6"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","5","Retired from employment","%","12"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","7","Other","%","13"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","1","At work","%","48"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","2","Unemployed","%","50"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","3","Student","%","47"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","4","Engaged on home duties","%","51"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","5","Retired from employment","%","53"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","7","Other","%","53"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","1","At work","%","18"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","2","Unemployed","%","21"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","3","Student","%","9"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","4","Engaged on home duties","%","41"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","5","Retired from employment","%","29"
"ICA109","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","7","Other","%","28"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","1","At work","%","19"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","2","Unemployed","%","8"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","3","Student","%","17"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","4","Engaged on home duties","%","8"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","5","Retired from employment","%","2"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","7","Other","%","6"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","1","At work","%","24"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","2","Unemployed","%","19"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","3","Student","%","28"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","4","Engaged on home duties","%","11"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","5","Retired from employment","%","8"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","7","Other","%","9"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","1","At work","%","40"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","2","Unemployed","%","52"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","3","Student","%","43"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","4","Engaged on home duties","%","51"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","5","Retired from employment","%","48"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","7","Other","%","51"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","1","At work","%","17"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","2","Unemployed","%","20"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","3","Student","%","11"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","4","Engaged on home duties","%","31"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","5","Retired from employment","%","42"
"ICA109","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","7","Other","%","34"
