﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02451V02968","Administrative County","TLIST(A1)","Year","UNIT","VALUE"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","-","All Counties","2011","2011","Number","803"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","-","All Counties","2016","2016","Number","687"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","-","All Counties","2022","2022","Number","518"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","01","Carlow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","01","Carlow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","01","Carlow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","021","Dublin City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","021","Dublin City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","021","Dublin City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","022","South Dublin","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","022","South Dublin","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","022","South Dublin","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","023","Fingal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","023","Fingal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","023","Fingal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","03","Kildare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","03","Kildare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","03","Kildare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","04","Kilkenny","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","04","Kilkenny","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","04","Kilkenny","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","05","Laois","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","05","Laois","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","05","Laois","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","06","Longford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","06","Longford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","06","Longford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","07","Louth","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","07","Louth","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","07","Louth","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","08","Meath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","08","Meath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","08","Meath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","205","0 - 4 years","-","Both sexes","09","Offaly","2011","2011","Number",""
