﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","C02697V03265","Frequency of Speaking Irish","TLIST(A1)","CensusYear","UNIT","VALUE"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","66238"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","63664"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","14518"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","15087"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","5220"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","4387"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","282"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","244"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","129"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","99"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","35"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","23"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","17955"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","16199"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","6531"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","6040"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","16115"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","16038"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","4647"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","5011"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","98","Not stated","2011","2011","Number","806"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-","All Gaeltacht Areas","98","Not stated","2016","2016","Number","536"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","-","All Irish speakers","2011","2011","Number","1774437"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","-","All Irish speakers","2016","2016","Number","1761420"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","01","Speaks Irish daily within the education system only","2011","2011","Number","519181"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","01","Speaks Irish daily within the education system only","2016","2016","Number","555754"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","21631"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","-","All ages","-1","State","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","20641"
