﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02833V03407","Frequency of Use","C02196V02652","Region","UNIT","VALUE"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","-","State","%","70"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE11","Border","%","57"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE12","Midland","%","66"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE13","West","%","65"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE21","Dublin","%","79"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE22","Mid-East","%","65"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE23","Mid-West","%","68"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE24","South-East","%","73"
"ICA79","How often Persons used the Internet","2017","2017","05","Every day or almost every day","IE25","South-West","%","72"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","-","State","%","9"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE11","Border","%","12"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE12","Midland","%","13"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE13","West","%","10"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE21","Dublin","%","6"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE22","Mid-East","%","10"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE23","Mid-West","%","11"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE24","South-East","%","7"
"ICA79","How often Persons used the Internet","2017","2017","06","At least once a week (but not every day)","IE25","South-West","%","7"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","-","State","%","2"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE11","Border","%","6"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE12","Midland","%","2"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE13","West","%","2"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE21","Dublin","%","2"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE22","Mid-East","%","3"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE23","Mid-West","%","4"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE24","South-East","%","2"
"ICA79","How often Persons used the Internet","2017","2017","07","At least once a month (but not every week)","IE25","South-West","%","2"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","-","State","%","19"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE11","Border","%","25"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE12","Midland","%","19"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE13","West","%","24"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE21","Dublin","%","13"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE22","Mid-East","%","22"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE23","Mid-West","%","18"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE24","South-East","%","18"
"ICA79","How often Persons used the Internet","2017","2017","09","Did not use in the last 3 months","IE25","South-West","%","20"
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","-","State","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE11","Border","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE12","Midland","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE13","West","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE21","Dublin","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE22","Mid-East","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE23","Mid-West","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE24","South-East","%",""
"ICA79","How often Persons used the Internet","2017","2017","10","Several times a day","IE25","South-West","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","-","State","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE11","Border","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE12","Midland","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE13","West","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE21","Dublin","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE22","Mid-East","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE23","Mid-West","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE24","South-East","%",""
"ICA79","How often Persons used the Internet","2017","2017","11","Less than once a week","IE25","South-West","%",""
"ICA79","How often Persons used the Internet","2018","2018","05","Every day or almost every day","-","State","%","74"
