﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04073V04836","Stroke Unit","UNIT","VALUE"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2021","2021","10","Hospital with stroke unit","Number","6445"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2021","2021","20","Hospital without stroke unit","Number","1100"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2020","2020","10","Hospital with stroke unit","Number","5958"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2020","2020","20","Hospital without stroke unit","Number","1313"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2019","2019","10","Hospital with stroke unit","Number","5784"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2019","2019","20","Hospital without stroke unit","Number","1146"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2018","2018","10","Hospital with stroke unit","Number","5748"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2018","2018","20","Hospital without stroke unit","Number","1047"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2017","2017","10","Hospital with stroke unit","Number","5618"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2017","2017","20","Hospital without stroke unit","Number","1148"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2016","2016","10","Hospital with stroke unit","Number","5619"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2016","2016","20","Hospital without stroke unit","Number","1145"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2015","2015","10","Hospital with stroke unit","Number","5467"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2015","2015","20","Hospital without stroke unit","Number","1134"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2014","2014","10","Hospital with stroke unit","Number","5382"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2014","2014","20","Hospital without stroke unit","Number","1091"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2013","2013","10","Hospital with stroke unit","Number","5116"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2013","2013","20","Hospital without stroke unit","Number","1133"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2012","2012","10","Hospital with stroke unit","Number","5206"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2012","2012","20","Hospital without stroke unit","Number","1301"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2011","2011","10","Hospital with stroke unit","Number","5035"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2011","2011","20","Hospital without stroke unit","Number","1366"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2010","2010","10","Hospital with stroke unit","Number","4835"
"HSPAE12C01","Patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2010","2010","20","Hospital without stroke unit","Number","1531"
"HSPAE12C02","Percentage of patients whose principal diagnosis was stroke and who were admitted to a hospital Stroke Unit","2021","2021","10","Hospital with stroke unit","%","85.42"
