﻿"C02539V03074","Nationality","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All nationalities","2015","2015","IH148C01","0","%","14"
"-","All nationalities","2015","2015","IH148C02","1","%","3"
"-","All nationalities","2015","2015","IH148C03","2","%","7"
"-","All nationalities","2015","2015","IH148C04","3","%","10"
"-","All nationalities","2015","2015","IH148C05","4","%","9"
"-","All nationalities","2015","2015","IH148C06","5","%","19"
"-","All nationalities","2015","2015","IH148C07","6","%","8"
"-","All nationalities","2015","2015","IH148C08","7","%","30"
"IE","Irish","2015","2015","IH148C01","0","%","15"
"IE","Irish","2015","2015","IH148C02","1","%","3"
"IE","Irish","2015","2015","IH148C03","2","%","7"
"IE","Irish","2015","2015","IH148C04","3","%","10"
"IE","Irish","2015","2015","IH148C05","4","%","9"
"IE","Irish","2015","2015","IH148C06","5","%","19"
"IE","Irish","2015","2015","IH148C07","6","%","7"
"IE","Irish","2015","2015","IH148C08","7","%","30"
"IE05","Non-Irish","2015","2015","IH148C01","0","%","10"
"IE05","Non-Irish","2015","2015","IH148C02","1","%","1"
"IE05","Non-Irish","2015","2015","IH148C03","2","%","8"
"IE05","Non-Irish","2015","2015","IH148C04","3","%","8"
"IE05","Non-Irish","2015","2015","IH148C05","4","%","10"
"IE05","Non-Irish","2015","2015","IH148C06","5","%","20"
"IE05","Non-Irish","2015","2015","IH148C07","6","%","11"
"IE05","Non-Irish","2015","2015","IH148C08","7","%","32"
