﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03141V03792","Component","UNIT","VALUE"
"BPA19C1","Current Account Exports","2012","2012","01","Merchandise","Euro Million","101869"
"BPA19C1","Current Account Exports","2012","2012","02","Merchanting (net export)","Euro Million","3278"
"BPA19C1","Current Account Exports","2012","2012","03","Services","Euro Million","81145"
"BPA19C1","Current Account Exports","2012","2012","04","Repairs and processing","Euro Million","1311"
"BPA19C1","Current Account Exports","2012","2012","05","Transport","Euro Million","4772"
"BPA19C1","Current Account Exports","2012","2012","06","Tourism and travel","Euro Million","3022"
"BPA19C1","Current Account Exports","2012","2012","07","Communications","Euro Million","569"
"BPA19C1","Current Account Exports","2012","2012","08","Insurance","Euro Million","8419"
"BPA19C1","Current Account Exports","2012","2012","09","Financial services","Euro Million","10094"
"BPA19C1","Current Account Exports","2012","2012","10","Computer services","Euro Million","31619"
"BPA19C1","Current Account Exports","2012","2012","11","Royalties/licences","Euro Million","3880"
"BPA19C1","Current Account Exports","2012","2012","12","All business services","Euro Million","15965"
"BPA19C1","Current Account Exports","2012","2012","13","Business services: Research and development","Euro Million","766"
"BPA19C1","Current Account Exports","2012","2012","14","Business services: Operational leasing","Euro Million","7537"
"BPA19C1","Current Account Exports","2012","2012","15","Business services other than research and development and operational leasing","Euro Million","7660"
"BPA19C1","Current Account Exports","2012","2012","16","Other services not elsewhere stated","Euro Million","1497"
"BPA19C1","Current Account Exports","2013","2013","01","Merchandise","Euro Million","98732"
"BPA19C1","Current Account Exports","2013","2013","02","Merchanting (net export)","Euro Million","3715"
"BPA19C1","Current Account Exports","2013","2013","03","Services","Euro Million","87511"
"BPA19C1","Current Account Exports","2013","2013","04","Repairs and processing","Euro Million","1440"
"BPA19C1","Current Account Exports","2013","2013","05","Transport","Euro Million","4828"
"BPA19C1","Current Account Exports","2013","2013","06","Tourism and travel","Euro Million","3370"
"BPA19C1","Current Account Exports","2013","2013","07","Communications","Euro Million","522"
"BPA19C1","Current Account Exports","2013","2013","08","Insurance","Euro Million","8439"
"BPA19C1","Current Account Exports","2013","2013","09","Financial services","Euro Million","9769"
"BPA19C1","Current Account Exports","2013","2013","10","Computer services","Euro Million","35774"
"BPA19C1","Current Account Exports","2013","2013","11","Royalties/licences","Euro Million","4388"
"BPA19C1","Current Account Exports","2013","2013","12","All business services","Euro Million","17398"
"BPA19C1","Current Account Exports","2013","2013","13","Business services: Research and development","Euro Million","1114"
"BPA19C1","Current Account Exports","2013","2013","14","Business services: Operational leasing","Euro Million","7696"
"BPA19C1","Current Account Exports","2013","2013","15","Business services other than research and development and operational leasing","Euro Million","8589"
"BPA19C1","Current Account Exports","2013","2013","16","Other services not elsewhere stated","Euro Million","1584"
"BPA19C1","Current Account Exports","2014","2014","01","Merchandise","Euro Million","114461"
"BPA19C1","Current Account Exports","2014","2014","02","Merchanting (net export)","Euro Million","3506"
"BPA19C1","Current Account Exports","2014","2014","03","Services","Euro Million","99889"
"BPA19C1","Current Account Exports","2014","2014","04","Repairs and processing","Euro Million","1223"
"BPA19C1","Current Account Exports","2014","2014","05","Transport","Euro Million","5193"
"BPA19C1","Current Account Exports","2014","2014","06","Tourism and travel","Euro Million","3656"
"BPA19C1","Current Account Exports","2014","2014","07","Communications","Euro Million","569"
"BPA19C1","Current Account Exports","2014","2014","08","Insurance","Euro Million","8723"
"BPA19C1","Current Account Exports","2014","2014","09","Financial services","Euro Million","10432"
"BPA19C1","Current Account Exports","2014","2014","10","Computer services","Euro Million","41989"
"BPA19C1","Current Account Exports","2014","2014","11","Royalties/licences","Euro Million","5242"
"BPA19C1","Current Account Exports","2014","2014","12","All business services","Euro Million","20694"
"BPA19C1","Current Account Exports","2014","2014","13","Business services: Research and development","Euro Million","2277"
"BPA19C1","Current Account Exports","2014","2014","14","Business services: Operational leasing","Euro Million","9442"
"BPA19C1","Current Account Exports","2014","2014","15","Business services other than research and development and operational leasing","Euro Million","8976"
"BPA19C1","Current Account Exports","2014","2014","16","Other services not elsewhere stated","Euro Million","2170"
"BPA19C1","Current Account Exports","2015","2015","01","Merchandise","Euro Million","200327"
"BPA19C1","Current Account Exports","2015","2015","02","Merchanting (net export)","Euro Million","6400"
"BPA19C1","Current Account Exports","2015","2015","03","Services","Euro Million","120238"
"BPA19C1","Current Account Exports","2015","2015","04","Repairs and processing","Euro Million","1582"
"BPA19C1","Current Account Exports","2015","2015","05","Transport","Euro Million","6553"
"BPA19C1","Current Account Exports","2015","2015","06","Tourism and travel","Euro Million","4315"
"BPA19C1","Current Account Exports","2015","2015","07","Communications","Euro Million","684"
"BPA19C1","Current Account Exports","2015","2015","08","Insurance","Euro Million","10309"
"BPA19C1","Current Account Exports","2015","2015","09","Financial services","Euro Million","12487"
"BPA19C1","Current Account Exports","2015","2015","10","Computer services","Euro Million","50398"
"BPA19C1","Current Account Exports","2015","2015","11","Royalties/licences","Euro Million","7325"
"BPA19C1","Current Account Exports","2015","2015","12","All business services","Euro Million","23031"
"BPA19C1","Current Account Exports","2015","2015","13","Business services: Research and development","Euro Million","1813"
"BPA19C1","Current Account Exports","2015","2015","14","Business services: Operational leasing","Euro Million","12105"
"BPA19C1","Current Account Exports","2015","2015","15","Business services other than research and development and operational leasing","Euro Million","9113"
"BPA19C1","Current Account Exports","2015","2015","16","Other services not elsewhere stated","Euro Million","3554"
"BPA19C1","Current Account Exports","2016","2016","01","Merchandise","Euro Million","193160"
"BPA19C1","Current Account Exports","2016","2016","02","Merchanting (net export)","Euro Million","6341"
