﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"BDR05","2002 Population","-","All ages","-","Both sexes","-","All marital status","1996","1996","Number","3626087"
"BDR05","2002 Population","-","All ages","-","Both sexes","-","All marital status","2002","2002","Number","3917203"
"BDR05","2002 Population","-","All ages","-","Both sexes","01","Single","1996","1996","Number","1997282"
"BDR05","2002 Population","-","All ages","-","Both sexes","01","Single","2002","2002","Number","2142092"
"BDR05","2002 Population","-","All ages","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","1444405"
"BDR05","2002 Population","-","All ages","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","1588251"
"BDR05","2002 Population","-","All ages","-","Both sexes","16","Widowed","1996","1996","Number","184400"
"BDR05","2002 Population","-","All ages","-","Both sexes","16","Widowed","2002","2002","Number","186860"
"BDR05","2002 Population","-","All ages","1","Male","-","All marital status","1996","1996","Number","1800232"
"BDR05","2002 Population","-","All ages","1","Male","-","All marital status","2002","2002","Number","1946164"
"BDR05","2002 Population","-","All ages","1","Male","01","Single","1996","1996","Number","1052575"
"BDR05","2002 Population","-","All ages","1","Male","01","Single","2002","2002","Number","1122635"
"BDR05","2002 Population","-","All ages","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","710616"
"BDR05","2002 Population","-","All ages","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","785919"
"BDR05","2002 Population","-","All ages","1","Male","16","Widowed","1996","1996","Number","37041"
"BDR05","2002 Population","-","All ages","1","Male","16","Widowed","2002","2002","Number","37610"
"BDR05","2002 Population","-","All ages","2","Female","-","All marital status","1996","1996","Number","1825855"
"BDR05","2002 Population","-","All ages","2","Female","-","All marital status","2002","2002","Number","1971039"
"BDR05","2002 Population","-","All ages","2","Female","01","Single","1996","1996","Number","944707"
"BDR05","2002 Population","-","All ages","2","Female","01","Single","2002","2002","Number","1019457"
"BDR05","2002 Population","-","All ages","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","733789"
"BDR05","2002 Population","-","All ages","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","802332"
"BDR05","2002 Population","-","All ages","2","Female","16","Widowed","1996","1996","Number","147359"
"BDR05","2002 Population","-","All ages","2","Female","16","Widowed","2002","2002","Number","149250"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","-","All marital status","1996","1996","Number","250394"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","-","All marital status","2002","2002","Number","277630"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","01","Single","1996","1996","Number","250394"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","01","Single","2002","2002","Number","277630"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","205","0 - 4 years","-","Both sexes","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","205","0 - 4 years","1","Male","-","All marital status","1996","1996","Number","128740"
"BDR05","2002 Population","205","0 - 4 years","1","Male","-","All marital status","2002","2002","Number","142040"
"BDR05","2002 Population","205","0 - 4 years","1","Male","01","Single","1996","1996","Number","128740"
"BDR05","2002 Population","205","0 - 4 years","1","Male","01","Single","2002","2002","Number","142040"
"BDR05","2002 Population","205","0 - 4 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","205","0 - 4 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","205","0 - 4 years","1","Male","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","205","0 - 4 years","1","Male","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","205","0 - 4 years","2","Female","-","All marital status","1996","1996","Number","121654"
"BDR05","2002 Population","205","0 - 4 years","2","Female","-","All marital status","2002","2002","Number","135590"
"BDR05","2002 Population","205","0 - 4 years","2","Female","01","Single","1996","1996","Number","121654"
"BDR05","2002 Population","205","0 - 4 years","2","Female","01","Single","2002","2002","Number","135590"
"BDR05","2002 Population","205","0 - 4 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","205","0 - 4 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","205","0 - 4 years","2","Female","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","205","0 - 4 years","2","Female","16","Widowed","2002","2002","Number","0"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","-","All marital status","1996","1996","Number","282943"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","-","All marital status","2002","2002","Number","264090"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","01","Single","1996","1996","Number","282943"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","01","Single","2002","2002","Number","264090"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","0"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","0"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","16","Widowed","1996","1996","Number","0"
"BDR05","2002 Population","245","5 - 9 years","-","Both sexes","16","Widowed","2002","2002","Number","0"
