﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03354V04040","Deprivation quintile","UNIT","VALUE"
"ICA171C01","Do not need internet","2022","2022","05","Very disadvantaged","%","60"
"ICA171C01","Do not need internet","2022","2022","04","Disadvantaged","%","54"
"ICA171C01","Do not need internet","2022","2022","03","Average","%","53"
"ICA171C01","Do not need internet","2022","2022","02","Affluent","%","57"
"ICA171C01","Do not need internet","2022","2022","01","Very affluent","%","50"
"ICA171C01","Do not need internet","2023","2023","05","Very disadvantaged","%","54"
"ICA171C01","Do not need internet","2023","2023","04","Disadvantaged","%","60"
"ICA171C01","Do not need internet","2023","2023","03","Average","%","56"
"ICA171C01","Do not need internet","2023","2023","02","Affluent","%","57"
"ICA171C01","Do not need internet","2023","2023","01","Very affluent","%","48"
"ICA171C02","Lack of skills","2022","2022","05","Very disadvantaged","%","32"
"ICA171C02","Lack of skills","2022","2022","04","Disadvantaged","%","40"
"ICA171C02","Lack of skills","2022","2022","03","Average","%","26"
"ICA171C02","Lack of skills","2022","2022","02","Affluent","%","31"
"ICA171C02","Lack of skills","2022","2022","01","Very affluent","%","27"
"ICA171C02","Lack of skills","2023","2023","05","Very disadvantaged","%","30"
"ICA171C02","Lack of skills","2023","2023","04","Disadvantaged","%","28"
"ICA171C02","Lack of skills","2023","2023","03","Average","%","26"
"ICA171C02","Lack of skills","2023","2023","02","Affluent","%","28"
"ICA171C02","Lack of skills","2023","2023","01","Very affluent","%","21"
"ICA171C03","Equipment costs too high","2022","2022","05","Very disadvantaged","%","13"
"ICA171C03","Equipment costs too high","2022","2022","04","Disadvantaged","%","8"
"ICA171C03","Equipment costs too high","2022","2022","03","Average","%","9"
"ICA171C03","Equipment costs too high","2022","2022","02","Affluent","%","11"
"ICA171C03","Equipment costs too high","2022","2022","01","Very affluent","%","10"
"ICA171C03","Equipment costs too high","2023","2023","05","Very disadvantaged","%","13"
"ICA171C03","Equipment costs too high","2023","2023","04","Disadvantaged","%","14"
"ICA171C03","Equipment costs too high","2023","2023","03","Average","%","8"
"ICA171C03","Equipment costs too high","2023","2023","02","Affluent","%","14"
"ICA171C03","Equipment costs too high","2023","2023","01","Very affluent","%","8"
"ICA171C04","Access to internet elsewhere","2022","2022","05","Very disadvantaged","%","7"
"ICA171C04","Access to internet elsewhere","2022","2022","04","Disadvantaged","%","7"
"ICA171C04","Access to internet elsewhere","2022","2022","03","Average","%","8"
"ICA171C04","Access to internet elsewhere","2022","2022","02","Affluent","%","9"
"ICA171C04","Access to internet elsewhere","2022","2022","01","Very affluent","%","16"
"ICA171C04","Access to internet elsewhere","2023","2023","05","Very disadvantaged","%","11"
"ICA171C04","Access to internet elsewhere","2023","2023","04","Disadvantaged","%","11"
"ICA171C04","Access to internet elsewhere","2023","2023","03","Average","%","13"
"ICA171C04","Access to internet elsewhere","2023","2023","02","Affluent","%","14"
"ICA171C04","Access to internet elsewhere","2023","2023","01","Very affluent","%","22"
"ICA171C05","Access costs too high","2022","2022","05","Very disadvantaged","%","8"
