﻿"C02199V02655","Sex","C02779V03348","Birthplace","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","-","State","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","3559384"
"-","Both sexes","-","State","2006","2006","C0430C2","Place of usual residence - County of birth","Number","2710020"
"-","Both sexes","-","State","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","169190"
"-","Both sexes","-","State","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","680174"
"-","Both sexes","-","State","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","23.9"
"-","Both sexes","A","Leinster","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","1832576"
"-","Both sexes","A","Leinster","2006","2006","C0430C2","Place of usual residence - County of birth","Number","1383679"
"-","Both sexes","A","Leinster","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","61788"
"-","Both sexes","A","Leinster","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","387109"
"-","Both sexes","A","Leinster","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","24.5"
"-","Both sexes","01","Carlow","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","40386"
"-","Both sexes","01","Carlow","2006","2006","C0430C2","Place of usual residence - County of birth","Number","27490"
"-","Both sexes","01","Carlow","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3127"
"-","Both sexes","01","Carlow","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","9769"
"-","Both sexes","01","Carlow","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","31.9"
"-","Both sexes","02","Dublin","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","1030990"
"-","Both sexes","02","Dublin","2006","2006","C0430C2","Place of usual residence - County of birth","Number","795516"
"-","Both sexes","02","Dublin","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","0"
"-","Both sexes","02","Dublin","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","235474"
"-","Both sexes","02","Dublin","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.8"
"-","Both sexes","03","Kildare","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","96883"
"-","Both sexes","03","Kildare","2006","2006","C0430C2","Place of usual residence - County of birth","Number","76024"
"-","Both sexes","03","Kildare","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","6467"
"-","Both sexes","03","Kildare","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","14392"
"-","Both sexes","03","Kildare","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","21.5"
"-","Both sexes","04","Kilkenny","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","78227"
"-","Both sexes","04","Kilkenny","2006","2006","C0430C2","Place of usual residence - County of birth","Number","54792"
"-","Both sexes","04","Kilkenny","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5447"
"-","Both sexes","04","Kilkenny","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","17988"
"-","Both sexes","04","Kilkenny","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","30"
"-","Both sexes","05","Laois","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","58025"
"-","Both sexes","05","Laois","2006","2006","C0430C2","Place of usual residence - County of birth","Number","39822"
"-","Both sexes","05","Laois","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4226"
"-","Both sexes","05","Laois","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","13977"
"-","Both sexes","05","Laois","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","31.4"
"-","Both sexes","06","Longford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","29450"
"-","Both sexes","06","Longford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","19660"
"-","Both sexes","06","Longford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3013"
"-","Both sexes","06","Longford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","6777"
"-","Both sexes","06","Longford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","33.2"
"-","Both sexes","07","Louth","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","106602"
"-","Both sexes","07","Louth","2006","2006","C0430C2","Place of usual residence - County of birth","Number","75615"
"-","Both sexes","07","Louth","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","8788"
"-","Both sexes","07","Louth","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","22199"
"-","Both sexes","07","Louth","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","29.1"
"-","Both sexes","08","Meath","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","83943"
"-","Both sexes","08","Meath","2006","2006","C0430C2","Place of usual residence - County of birth","Number","64786"
"-","Both sexes","08","Meath","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","7136"
"-","Both sexes","08","Meath","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","12021"
"-","Both sexes","08","Meath","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.8"
"-","Both sexes","09","Offaly","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","58651"
"-","Both sexes","09","Offaly","2006","2006","C0430C2","Place of usual residence - County of birth","Number","41950"
