﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02539V03074","Nationality","UNIT","VALUE"
"PMQ80C01","Never got around to organising it","2022Q3","2022Q3","IE","Irish","%","37"
"PMQ80C01","Never got around to organising it","2022Q3","2022Q3","IE05","Non-Irish","%","38"
"PMQ80C01","Never got around to organising it","2023Q3","2023Q3","IE","Irish","%","34"
"PMQ80C01","Never got around to organising it","2023Q3","2023Q3","IE05","Non-Irish","%","32"
"PMQ80C02","Will set one up at a future date","2022Q3","2022Q3","IE","Irish","%","10"
"PMQ80C02","Will set one up at a future date","2022Q3","2022Q3","IE05","Non-Irish","%","12"
"PMQ80C02","Will set one up at a future date","2023Q3","2023Q3","IE","Irish","%","9"
"PMQ80C02","Will set one up at a future date","2023Q3","2023Q3","IE05","Non-Irish","%","9"
"PMQ80C03","Can't afford a pension","2022Q3","2022Q3","IE","Irish","%","42"
"PMQ80C03","Can't afford a pension","2022Q3","2022Q3","IE05","Non-Irish","%","35"
"PMQ80C03","Can't afford a pension","2023Q3","2023Q3","IE","Irish","%","44"
"PMQ80C03","Can't afford a pension","2023Q3","2023Q3","IE05","Non-Irish","%","41"
"PMQ80C04","Other sources offer a better return for investment","2022Q3","2022Q3","IE","Irish","%","5"
"PMQ80C04","Other sources offer a better return for investment","2022Q3","2022Q3","IE05","Non-Irish","%","10"
"PMQ80C04","Other sources offer a better return for investment","2023Q3","2023Q3","IE","Irish","%","5"
"PMQ80C04","Other sources offer a better return for investment","2023Q3","2023Q3","IE05","Non-Irish","%","10"
"PMQ80C05","Don’t understand pensions","2022Q3","2022Q3","IE","Irish","%","2"
"PMQ80C05","Don’t understand pensions","2022Q3","2022Q3","IE05","Non-Irish","%","2"
"PMQ80C05","Don’t understand pensions","2023Q3","2023Q3","IE","Irish","%","2"
"PMQ80C05","Don’t understand pensions","2023Q3","2023Q3","IE05","Non-Irish","%","2"
"PMQ80C06","Spouse pension","2022Q3","2022Q3","IE","Irish","%","2"
"PMQ80C06","Spouse pension","2022Q3","2022Q3","IE05","Non-Irish","%","1"
"PMQ80C06","Spouse pension","2023Q3","2023Q3","IE","Irish","%","2"
"PMQ80C06","Spouse pension","2023Q3","2023Q3","IE05","Non-Irish","%","1"
"PMQ80C07","Other sources will be adequate including State Pension or savings etc","2022Q3","2022Q3","IE","Irish","%","1"
"PMQ80C07","Other sources will be adequate including State Pension or savings etc","2022Q3","2022Q3","IE05","Non-Irish","%","1"
"PMQ80C07","Other sources will be adequate including State Pension or savings etc","2023Q3","2023Q3","IE","Irish","%","1"
"PMQ80C07","Other sources will be adequate including State Pension or savings etc","2023Q3","2023Q3","IE05","Non-Irish","%","0"
"PMQ80C08","Intend to join pension scheme/In process of setting up pension","2022Q3","2022Q3","IE","Irish","%","1"
"PMQ80C08","Intend to join pension scheme/In process of setting up pension","2022Q3","2022Q3","IE05","Non-Irish","%","1"
"PMQ80C08","Intend to join pension scheme/In process of setting up pension","2023Q3","2023Q3","IE","Irish","%",""
"PMQ80C08","Intend to join pension scheme/In process of setting up pension","2023Q3","2023Q3","IE05","Non-Irish","%",""
"PMQ80C09","Moving back home/abroad","2022Q3","2022Q3","IE","Irish","%","1"
"PMQ80C09","Moving back home/abroad","2022Q3","2022Q3","IE05","Non-Irish","%","1"
"PMQ80C09","Moving back home/abroad","2023Q3","2023Q3","IE","Irish","%","2"
"PMQ80C09","Moving back home/abroad","2023Q3","2023Q3","IE05","Non-Irish","%","1"
"PMQ80C10","Too much financial risk","2022Q3","2022Q3","IE","Irish","%","1"
"PMQ80C10","Too much financial risk","2022Q3","2022Q3","IE05","Non-Irish","%","0"
"PMQ80C10","Too much financial risk","2023Q3","2023Q3","IE","Irish","%","1"
"PMQ80C10","Too much financial risk","2023Q3","2023Q3","IE05","Non-Irish","%","2"
