﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02010V02440","Type of Household","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD890","Population","-","All ages","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","4588252"
"CD890","Population","-","All ages","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","2767681"
"CD890","Population","-","All ages","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","1282956"
"CD890","Population","-","All ages","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","368131"
"CD890","Population","-","All ages","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","57243"
"CD890","Population","-","All ages","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","12418"
"CD890","Population","-","All ages","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","99823"
"CD890","Population","-","All ages","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","4397278"
"CD890","Population","-","All ages","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","2701073"
"CD890","Population","-","All ages","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","1232753"
"CD890","Population","-","All ages","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","339447"
"CD890","Population","-","All ages","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","50235"
"CD890","Population","-","All ages","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","10206"
"CD890","Population","-","All ages","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","63564"
"CD890","Population","-","All ages","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","10344"
"CD890","Population","-","All ages","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","5005"
"CD890","Population","-","All ages","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","3273"
"CD890","Population","-","All ages","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","1297"
"CD890","Population","-","All ages","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","282"
"CD890","Population","-","All ages","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","50"
"CD890","Population","-","All ages","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","437"
"CD890","Population","-","All ages","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","180630"
"CD890","Population","-","All ages","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","61603"
"CD890","Population","-","All ages","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","46930"
"CD890","Population","-","All ages","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","27387"
"CD890","Population","-","All ages","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","6726"
"CD890","Population","-","All ages","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","2162"
"CD890","Population","-","All ages","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","35822"
"CD890","Population","-","All ages","1","Male","-","All households","-","General health - All","2011","2011","Number","2272699"
"CD890","Population","-","All ages","1","Male","-","All households","01","General health - Very good","2011","2011","Number","1376303"
"CD890","Population","-","All ages","1","Male","-","All households","02","General health - Good","2011","2011","Number","635037"
"CD890","Population","-","All ages","1","Male","-","All households","03","General health - Fair","2011","2011","Number","176239"
"CD890","Population","-","All ages","1","Male","-","All households","04","General health - Bad","2011","2011","Number","27727"
"CD890","Population","-","All ages","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","5912"
"CD890","Population","-","All ages","1","Male","-","All households","06","Not stated","2011","2011","Number","51481"
"CD890","Population","-","All ages","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","2178079"
"CD890","Population","-","All ages","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","1342391"
"CD890","Population","-","All ages","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","610115"
"CD890","Population","-","All ages","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","163708"
"CD890","Population","-","All ages","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","24602"
"CD890","Population","-","All ages","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","4991"
"CD890","Population","-","All ages","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","32272"
"CD890","Population","-","All ages","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","5988"
"CD890","Population","-","All ages","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","2682"
"CD890","Population","-","All ages","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","1944"
"CD890","Population","-","All ages","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","885"
"CD890","Population","-","All ages","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","196"
"CD890","Population","-","All ages","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","26"
"CD890","Population","-","All ages","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","255"
"CD890","Population","-","All ages","1","Male","4","Not stated","-","General health - All","2011","2011","Number","88632"
"CD890","Population","-","All ages","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","31230"
"CD890","Population","-","All ages","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","22978"
"CD890","Population","-","All ages","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","11646"
"CD890","Population","-","All ages","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","2929"
"CD890","Population","-","All ages","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","895"
