﻿"STATISTIC","Statistic Label","C02196V02652","Area of Residence","C02199V02655","Sex","C03462V04185","The Difficulty Selected","TLIST(A1)","Year","UNIT","VALUE"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","11"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","28"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","03","Lack of employer's support or lack of public services support","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","17"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","05","Training took place at a distance hard to reach","2017","2017","%","20"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","06","No access to a computer or internet for distance learning","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","07","Did not have time due to family responsibilities","2017","2017","%","35"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","08","Respondent's health","2017","2017","%","14"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","09","Respondent's age","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","10","Other personal reasons","2017","2017","%","11"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","11","No suitable education or training activity available","2017","2017","%","11"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","1"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","-","Both sexes","13","Other difficulty","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","18"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","39"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","03","Lack of employer's support or lack of public services support","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","17"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","05","Training took place at a distance hard to reach","2017","2017","%","21"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","06","No access to a computer or internet for distance learning","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","07","Did not have time due to family responsibilities","2017","2017","%","21"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","08","Respondent's health","2017","2017","%","17"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","09","Respondent's age","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","10","Other personal reasons","2017","2017","%","8"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","11","No suitable education or training activity available","2017","2017","%","10"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","0"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","1","Male","13","Other difficulty","2017","2017","%","3"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","02","Training was too expensive or the cost was difficult to afford","2017","2017","%","19"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","03","Lack of employer's support or lack of public services support","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","04","Training conflicted with work schedule and/or was organised at inconvenient time","2017","2017","%","18"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","05","Training took place at a distance hard to reach","2017","2017","%","19"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","06","No access to a computer or internet for distance learning","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","07","Did not have time due to family responsibilities","2017","2017","%","45"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","08","Respondent's health","2017","2017","%","13"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","09","Respondent's age","2017","2017","%","4"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","10","Other personal reasons","2017","2017","%","14"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","11","No suitable education or training activity available","2017","2017","%","11"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","12","You were reluctant to commit due to previous negative learning experiences","2017","2017","%","2"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE11","Border","2","Female","13","Other difficulty","2017","2017","%","5"
"AES38","Persons aged 25-64 who wanted to participate more in further education","IE12","Midland","-","Both sexes","01","Did not have the prerequisites (e.g. entry qualifications)","2017","2017","%","1"
