﻿"STATISTIC","Statistic Label","C01936V02368","Year of taking up Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","IE","Irish","2011","2011","Number","240621"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","IE","Irish","2016","2016","Number","307412"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","GB","UK","2011","2011","Number","110276"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","GB","UK","2016","2016","Number","99937"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","FR","French","2011","2011","Number","9418"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","FR","French","2016","2016","Number","10868"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","DE","German","2011","2011","Number","10817"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","DE","German","2016","2016","Number","10605"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","IT","Italian","2011","2011","Number","7227"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","IT","Italian","2016","2016","Number","10917"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","ES","Spanish","2011","2011","Number","6573"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","ES","Spanish","2016","2016","Number","11365"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","LV","Latvian","2011","2011","Number","19367"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","LV","Latvian","2016","2016","Number","17946"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","LT","Lithuanian","2011","2011","Number","34615"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","LT","Lithuanian","2016","2016","Number","33058"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","PL","Polish","2011","2011","Number","113501"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","PL","Polish","2016","2016","Number","111068"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","RO","Romanian","2011","2011","Number","16314"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","RO","Romanian","2016","2016","Number","26267"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","AFR","African","2011","2011","Number","39533"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","AFR","African","2016","2016","Number","19859"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","IN","Indian","2011","2011","Number","15958"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","IN","Indian","2016","2016","Number","10623"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","US","American (US)","2011","2011","Number","10493"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","US","American (US)","2016","2016","Number","9619"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","BR","Brazilian","2011","2011","Number","8576"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","BR","Brazilian","2016","2016","Number","12944"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OEU28","Other EU28","2011","2011","Number","41130"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OEU28","Other EU28","2016","2016","Number","47608"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","ZZZ99","Not stated, including no nationality","2011","2011","Number","6339"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","ZZZ99","Not stated, including no nationality","2016","2016","Number","6504"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OEUR00","Other European","2011","2011","Number","14824"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OEUR00","Other European","2016","2016","Number","9912"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OAS00","Other Asian","2011","2011","Number","46793"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OAS00","Other Asian","2016","2016","Number","35681"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OAM00","Other American","2011","2011","Number","4989"
"E7032","Population Aged One Year and Over Usually Resident and Present in the State Born Outside the State 2011 to 2016","-","All years","OAM00","Other American","2016","2016","Number","6586"
