﻿"C03364V04049","Disability status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Persons with a disability","2015","2015","IH161C01","Very easy","%","26"
"01","Persons with a disability","2015","2015","IH161C02","Easy","%","23"
"01","Persons with a disability","2015","2015","IH161C03","Possible","%","28"
"01","Persons with a disability","2015","2015","IH161C04","Difficult","%","13"
"01","Persons with a disability","2015","2015","IH161C05","Very difficult","%","9"
"02","Persons without a disability","2015","2015","IH161C01","Very easy","%","30"
"02","Persons without a disability","2015","2015","IH161C02","Easy","%","26"
"02","Persons without a disability","2015","2015","IH161C03","Possible","%","32"
"02","Persons without a disability","2015","2015","IH161C04","Difficult","%","8"
"02","Persons without a disability","2015","2015","IH161C05","Very difficult","%","4"
"03","All persons with or without a disability","2015","2015","IH161C01","Very easy","%","30"
"03","All persons with or without a disability","2015","2015","IH161C02","Easy","%","26"
"03","All persons with or without a disability","2015","2015","IH161C03","Possible","%","31"
"03","All persons with or without a disability","2015","2015","IH161C04","Difficult","%","8"
"03","All persons with or without a disability","2015","2015","IH161C05","Very difficult","%","4"
