﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"SVS224C01","Thought that the police would not have been able to help","2022","2022","-","All ages","%","16"
"SVS224C01","Thought that the police would not have been able to help","2022","2022","350","18 - 24 years","%","25"
"SVS224C01","Thought that the police would not have been able to help","2022","2022","415","25- 34 years","%","27"
"SVS224C01","Thought that the police would not have been able to help","2022","2022","465","35 - 44 years","%","15"
"SVS224C01","Thought that the police would not have been able to help","2022","2022","500","45 - 54 years","%","15"
"SVS224C01","Thought that the police would not have been able to help","2022","2022","535","55 - 64 years","%","3"
"SVS224C01","Thought that the police would not have been able to help","2022","2022","575","65 years and over","%","11"
"SVS224C02","Afraid of family's reaction","2022","2022","-","All ages","%","15"
"SVS224C02","Afraid of family's reaction","2022","2022","350","18 - 24 years","%","18"
"SVS224C02","Afraid of family's reaction","2022","2022","415","25- 34 years","%","14"
"SVS224C02","Afraid of family's reaction","2022","2022","465","35 - 44 years","%","16"
"SVS224C02","Afraid of family's reaction","2022","2022","500","45 - 54 years","%","17"
"SVS224C02","Afraid of family's reaction","2022","2022","535","55 - 64 years","%","16"
"SVS224C02","Afraid of family's reaction","2022","2022","575","65 years and over","%","10"
"SVS224C03","Felt ashamed or embarrassed","2022","2022","-","All ages","%","28"
"SVS224C03","Felt ashamed or embarrassed","2022","2022","350","18 - 24 years","%","25"
"SVS224C03","Felt ashamed or embarrassed","2022","2022","415","25- 34 years","%","39"
"SVS224C03","Felt ashamed or embarrassed","2022","2022","465","35 - 44 years","%","26"
"SVS224C03","Felt ashamed or embarrassed","2022","2022","500","45 - 54 years","%","29"
"SVS224C03","Felt ashamed or embarrassed","2022","2022","535","55 - 64 years","%","29"
"SVS224C03","Felt ashamed or embarrassed","2022","2022","575","65 years and over","%","19"
"SVS224C04","Thought that what happened wasn't serious enough","2022","2022","-","All ages","%","41"
"SVS224C04","Thought that what happened wasn't serious enough","2022","2022","350","18 - 24 years","%","68"
"SVS224C04","Thought that what happened wasn't serious enough","2022","2022","415","25- 34 years","%","49"
"SVS224C04","Thought that what happened wasn't serious enough","2022","2022","465","35 - 44 years","%","34"
"SVS224C04","Thought that what happened wasn't serious enough","2022","2022","500","45 - 54 years","%","32"
"SVS224C04","Thought that what happened wasn't serious enough","2022","2022","535","55 - 64 years","%","36"
"SVS224C04","Thought that what happened wasn't serious enough","2022","2022","575","65 years and over","%","28"
"SVS224C05","Blamed themself for what happened","2022","2022","-","All ages","%","12"
"SVS224C05","Blamed themself for what happened","2022","2022","350","18 - 24 years","%","19"
"SVS224C05","Blamed themself for what happened","2022","2022","415","25- 34 years","%","18"
"SVS224C05","Blamed themself for what happened","2022","2022","465","35 - 44 years","%","11"
"SVS224C05","Blamed themself for what happened","2022","2022","500","45 - 54 years","%","10"
"SVS224C05","Blamed themself for what happened","2022","2022","535","55 - 64 years","%","8"
"SVS224C05","Blamed themself for what happened","2022","2022","575","65 years and over","%","5"
"SVS224C06","Were under the influence of alcohol or drugs when it happened","2022","2022","-","All ages","%","3"
"SVS224C06","Were under the influence of alcohol or drugs when it happened","2022","2022","350","18 - 24 years","%","13"
"SVS224C06","Were under the influence of alcohol or drugs when it happened","2022","2022","415","25- 34 years","%","2"
"SVS224C06","Were under the influence of alcohol or drugs when it happened","2022","2022","465","35 - 44 years","%","3"
"SVS224C06","Were under the influence of alcohol or drugs when it happened","2022","2022","500","45 - 54 years","%","0"
"SVS224C06","Were under the influence of alcohol or drugs when it happened","2022","2022","535","55 - 64 years","%","1"
"SVS224C06","Were under the influence of alcohol or drugs when it happened","2022","2022","575","65 years and over","%","0"
"SVS224C07","Didn't think they would be believed","2022","2022","-","All ages","%","15"
"SVS224C07","Didn't think they would be believed","2022","2022","350","18 - 24 years","%","23"
"SVS224C07","Didn't think they would be believed","2022","2022","415","25- 34 years","%","21"
"SVS224C07","Didn't think they would be believed","2022","2022","465","35 - 44 years","%","13"
"SVS224C07","Didn't think they would be believed","2022","2022","500","45 - 54 years","%","15"
"SVS224C07","Didn't think they would be believed","2022","2022","535","55 - 64 years","%","8"
"SVS224C07","Didn't think they would be believed","2022","2022","575","65 years and over","%","11"
"SVS224C08","Didn’t want the perpetrator(s) to be punished","2022","2022","-","All ages","%","7"
"SVS224C08","Didn’t want the perpetrator(s) to be punished","2022","2022","350","18 - 24 years","%","12"
"SVS224C08","Didn’t want the perpetrator(s) to be punished","2022","2022","415","25- 34 years","%","14"
"SVS224C08","Didn’t want the perpetrator(s) to be punished","2022","2022","465","35 - 44 years","%","8"
"SVS224C08","Didn’t want the perpetrator(s) to be punished","2022","2022","500","45 - 54 years","%","4"
"SVS224C08","Didn’t want the perpetrator(s) to be punished","2022","2022","535","55 - 64 years","%","5"
"SVS224C08","Didn’t want the perpetrator(s) to be punished","2022","2022","575","65 years and over","%","2"
"SVS224C09","Didn't want to go to court","2022","2022","-","All ages","%","9"
"SVS224C09","Didn't want to go to court","2022","2022","350","18 - 24 years","%","19"
"SVS224C09","Didn't want to go to court","2022","2022","415","25- 34 years","%","18"
"SVS224C09","Didn't want to go to court","2022","2022","465","35 - 44 years","%","10"
"SVS224C09","Didn't want to go to court","2022","2022","500","45 - 54 years","%","7"
"SVS224C09","Didn't want to go to court","2022","2022","535","55 - 64 years","%","2"
"SVS224C09","Didn't want to go to court","2022","2022","575","65 years and over","%","1"
"SVS224C10","Other","2022","2022","-","All ages","%","25"
"SVS224C10","Other","2022","2022","350","18 - 24 years","%","17"
"SVS224C10","Other","2022","2022","415","25- 34 years","%","30"
"SVS224C10","Other","2022","2022","465","35 - 44 years","%","24"
"SVS224C10","Other","2022","2022","500","45 - 54 years","%","30"
"SVS224C10","Other","2022","2022","535","55 - 64 years","%","22"
"SVS224C10","Other","2022","2022","575","65 years and over","%","24"
"SVS224C11","Not stated","2022","2022","-","All ages","%","4"
"SVS224C11","Not stated","2022","2022","350","18 - 24 years","%","0"
"SVS224C11","Not stated","2022","2022","415","25- 34 years","%","6"
"SVS224C11","Not stated","2022","2022","465","35 - 44 years","%","4"
"SVS224C11","Not stated","2022","2022","500","45 - 54 years","%","6"
"SVS224C11","Not stated","2022","2022","535","55 - 64 years","%","3"
"SVS224C11","Not stated","2022","2022","575","65 years and over","%","7"
