﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C03096V03745","Time Period to First Re-Offence","UNIT","VALUE"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","344","Under 18 years","-","All time periods","Number","112"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","344","Under 18 years","01","Less than 6 months","Number","55"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","344","Under 18 years","02","6 < 12 months","Number","23"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","344","Under 18 years","03","12 < 18 months","Number","16"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","344","Under 18 years","04","18 < 24 months","Number","10"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","344","Under 18 years","05","24 < 30 months","Number","4"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","344","Under 18 years","06","30 < 36 months","Number","4"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","350","18 - 24 years","-","All time periods","Number","892"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","350","18 - 24 years","01","Less than 6 months","Number","393"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","350","18 - 24 years","02","6 < 12 months","Number","184"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","350","18 - 24 years","03","12 < 18 months","Number","101"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","350","18 - 24 years","04","18 < 24 months","Number","90"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","350","18 - 24 years","05","24 < 30 months","Number","62"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","350","18 - 24 years","06","30 < 36 months","Number","62"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","420","25 - 44 years","-","All time periods","Number","963"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","420","25 - 44 years","01","Less than 6 months","Number","356"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","420","25 - 44 years","02","6 < 12 months","Number","186"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","420","25 - 44 years","03","12 < 18 months","Number","136"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","420","25 - 44 years","04","18 < 24 months","Number","109"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","420","25 - 44 years","05","24 < 30 months","Number","106"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","420","25 - 44 years","06","30 < 36 months","Number","70"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","510","45 years and over","-","All time periods","Number","107"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","510","45 years and over","01","Less than 6 months","Number","46"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","510","45 years and over","02","6 < 12 months","Number","18"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","510","45 years and over","03","12 < 18 months","Number","13"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","510","45 years and over","04","18 < 24 months","Number","14"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","510","45 years and over","05","24 < 30 months","Number","11"
"CJA12C01","Probation Re-Offending (Number)","2013","2013","510","45 years and over","06","30 < 36 months","Number","5"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","344","Under 18 years","-","All time periods","Number","134"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","344","Under 18 years","01","Less than 6 months","Number","60"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","344","Under 18 years","02","6 < 12 months","Number","30"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","344","Under 18 years","03","12 < 18 months","Number","18"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","344","Under 18 years","04","18 < 24 months","Number","13"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","344","Under 18 years","05","24 < 30 months","Number","8"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","344","Under 18 years","06","30 < 36 months","Number","5"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","350","18 - 24 years","-","All time periods","Number","922"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","350","18 - 24 years","01","Less than 6 months","Number","407"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","350","18 - 24 years","02","6 < 12 months","Number","184"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","350","18 - 24 years","03","12 < 18 months","Number","124"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","350","18 - 24 years","04","18 < 24 months","Number","93"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","350","18 - 24 years","05","24 < 30 months","Number","67"
"CJA12C01","Probation Re-Offending (Number)","2014","2014","350","18 - 24 years","06","30 < 36 months","Number","47"
