﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03780V04529","Usual Residence 1 Year Ago","UNIT","VALUE"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","SA","Same Address","Number","143347"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","EC","Elsewhere in county","Number","4741"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","EI","Elsewhere in Ireland","Number","2894"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","OI","Outside Ireland","Number","1639"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","T","Total","Number","152621"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","SA","Same Address","Number","80120"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","EC","Elsewhere in county","Number","2371"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","EI","Elsewhere in Ireland","Number","849"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OI","Outside Ireland","Number","771"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","T","Total","Number","84111"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","SA","Same Address","Number","100298"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","EC","Elsewhere in county","Number","5094"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","EI","Elsewhere in Ireland","Number","2426"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OI","Outside Ireland","Number","2515"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","T","Total","Number","110333"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","SA","Same Address","Number","110028"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","EC","Elsewhere in county","Number","3774"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","EI","Elsewhere in Ireland","Number","2483"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OI","Outside Ireland","Number","1977"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","T","Total","Number","118262"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","SA","Same Address","Number","138208"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","EC","Elsewhere in county","Number","4686"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","EI","Elsewhere in Ireland","Number","2730"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OI","Outside Ireland","Number","2000"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","T","Total","Number","147624"
"SAP2016T2T3C01","Usually resident population aged 1 year and over by usual residence 1 year before Census Day","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","SA","Same Address","Number","114114"
