﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03768V04517","Number of Cars","UNIT","VALUE"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L001","Adare","NC","No motor car","Number","1012"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L001","Adare","1C","1 motor car","Number","4498"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L001","Adare","2C","2 motor cars","Number","4790"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L001","Adare","3C","3 motor cars","Number","958"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L001","Adare","GE4C","4 or more motor cars","Number","322"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L002","Ardee","NC","No motor car","Number","987"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L002","Ardee","1C","1 motor car","Number","3100"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L002","Ardee","2C","2 motor cars","Number","3329"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L002","Ardee","3C","3 motor cars","Number","648"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L002","Ardee","GE4C","4 or more motor cars","Number","245"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L003","Arklow","NC","No motor car","Number","1637"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L003","Arklow","1C","1 motor car","Number","4150"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L003","Arklow","2C","2 motor cars","Number","3481"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L003","Arklow","3C","3 motor cars","Number","681"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L003","Arklow","GE4C","4 or more motor cars","Number","232"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L004","Artane-Whitehall","NC","No motor car","Number","4771"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L004","Artane-Whitehall","1C","1 motor car","Number","7589"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L004","Artane-Whitehall","2C","2 motor cars","Number","3620"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L004","Artane-Whitehall","3C","3 motor cars","Number","599"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L004","Artane-Whitehall","GE4C","4 or more motor cars","Number","149"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L005","Athlone (Westmeath)","NC","No motor car","Number","2071"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L005","Athlone (Westmeath)","1C","1 motor car","Number","3680"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L005","Athlone (Westmeath)","2C","2 motor cars","Number","2464"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L005","Athlone (Westmeath)","3C","3 motor cars","Number","440"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L005","Athlone (Westmeath)","GE4C","4 or more motor cars","Number","134"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L006","Athlone (Roscommon)","NC","No motor car","Number","410"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L006","Athlone (Roscommon)","1C","1 motor car","Number","1989"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L006","Athlone (Roscommon)","2C","2 motor cars","Number","2355"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L006","Athlone (Roscommon)","3C","3 motor cars","Number","439"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L006","Athlone (Roscommon)","GE4C","4 or more motor cars","Number","151"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L007","Athy","NC","No motor car","Number","1420"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L007","Athy","1C","1 motor car","Number","4217"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L007","Athy","2C","2 motor cars","Number","4170"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L007","Athy","3C","3 motor cars","Number","751"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L007","Athy","GE4C","4 or more motor cars","Number","295"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L008","Bailieborough","NC","No motor car","Number","926"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L008","Bailieborough","1C","1 motor car","Number","2766"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L008","Bailieborough","2C","2 motor cars","Number","2508"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L008","Bailieborough","3C","3 motor cars","Number","506"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L008","Bailieborough","GE4C","4 or more motor cars","Number","201"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L009","Balbriggan","NC","No motor car","Number","2596"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L009","Balbriggan","1C","1 motor car","Number","8401"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L009","Balbriggan","2C","2 motor cars","Number","7154"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L009","Balbriggan","3C","3 motor cars","Number","1046"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L009","Balbriggan","GE4C","4 or more motor cars","Number","324"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L010","Ballina","NC","No motor car","Number","1558"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L010","Ballina","1C","1 motor car","Number","3587"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L010","Ballina","2C","2 motor cars","Number","2966"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L010","Ballina","3C","3 motor cars","Number","509"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L010","Ballina","GE4C","4 or more motor cars","Number","166"
